"subject","predicate","object"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒折駅"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒折"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府駅"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR東日本"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨運輸支局"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年制定の町・字"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道路"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月31日"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲府市の町・字"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Yamanashi_Prefecture.svg"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉諸村"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉諸神社"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国里村"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清田村_(山梨県)"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Kofu,_Yamanashi.svg"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府市"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十郎川"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住居表示"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/国玉町","http://xmlns.com/foaf/0.1/name","国玉町"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/postalCode","400-0815"
"http://ja.dbpedia.org/resource/国玉町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/国玉町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/国玉町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/国玉町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/国玉町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:甲府市の町・字"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/areaCode","055 (甲府MA)"
"http://ja.dbpedia.org/resource/国玉町","http://ja.dbpedia.org/property/postalCode",400
"http://ja.dbpedia.org/resource/国玉町","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/国玉町","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.660854339599609375
"http://ja.dbpedia.org/resource/国玉町","http://www.georss.org/georss/point","35.66085555555556 138.59819166666668"
"http://ja.dbpedia.org/resource/国玉町","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.5981903076171875
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kofu,_Yamanashi.svg?width=300"
"http://ja.dbpedia.org/resource/国玉町","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kofu,_Yamanashi.svg"
"http://ja.dbpedia.org/resource/国玉町","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Yamanashi_Prefecture.svg"
"http://ja.dbpedia.org/resource/国玉町","http://ja.dbpedia.org/property/latd",35
"http://ja.dbpedia.org/resource/国玉町","http://ja.dbpedia.org/property/latm",39
"http://ja.dbpedia.org/resource/国玉町","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/国玉町","http://ja.dbpedia.org/property/lats",39.079999999999998295
"http://ja.dbpedia.org/resource/国玉町","http://ja.dbpedia.org/property/longd",138
"http://ja.dbpedia.org/resource/国玉町","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/国玉町","http://ja.dbpedia.org/property/longm",35
"http://ja.dbpedia.org/resource/国玉町","http://ja.dbpedia.org/property/longs",53.49000000000000199
"http://ja.dbpedia.org/resource/国玉町","http://ja.dbpedia.org/property/mapCaption","国玉町の位置"
"http://ja.dbpedia.org/resource/国玉町","http://ja.dbpedia.org/property/name","国玉町"
"http://ja.dbpedia.org/resource/国玉町","http://ja.dbpedia.org/property/populationTotal",1469
"http://ja.dbpedia.org/resource/国玉町","http://ja.dbpedia.org/property/pushpinMap","Japan Yamanashi#"
"http://ja.dbpedia.org/resource/国玉町","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/甲府市"
"http://ja.dbpedia.org/resource/国玉町","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Kofu,_Yamanashi.svg"
"http://ja.dbpedia.org/resource/国玉町","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/国玉町","http://ja.dbpedia.org/property/subdivisionName","春日地区"
"http://ja.dbpedia.org/resource/国玉町","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Yamanashi_Prefecture.svg"
"http://ja.dbpedia.org/resource/国玉町","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/地区"
"http://ja.dbpedia.org/resource/国玉町","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/国玉町","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/国玉町","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/国玉町","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/国玉町","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/国玉町","http://ja.dbpedia.org/property/areaCode",55
"http://ja.dbpedia.org/resource/国玉町","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/国玉町","http://ja.dbpedia.org/property/registrationPlate","http://ja.dbpedia.org/resource/山梨運輸支局"
"http://ja.dbpedia.org/resource/国玉町","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/国玉町","http://ja.dbpedia.org/property/populationAsOf","--08-31"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/populationTotal",1469
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/abstract","国玉町（くだまちょう）は山梨県甲府市の地名である。住居表示未実施。郵便番号は400-0815。"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageLength",2726
"http://ja.dbpedia.org/resource/国玉町","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国玉町?oldid=88641463&ns=0"
"http://ja.dbpedia.org/resource/国玉町","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.59819030762 35.6608543396)"
"http://ja.dbpedia.org/resource/国玉町","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国玉町"
"http://ja.wikipedia.org/wiki/国玉町","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国玉町"
