"subject","predicate","object"
"http://ja.dbpedia.org/resource/橘家三蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/橘家三蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/橘家三蔵","http://dbpedia.org/ontology/wikiPageID",1207419
"http://ja.dbpedia.org/resource/橘家三蔵","http://dbpedia.org/ontology/wikiPageRevisionID",91128960
"http://ja.dbpedia.org/resource/橘家三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/橘家三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭生之助"
"http://ja.dbpedia.org/resource/橘家三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳亭左楽"
"http://ja.dbpedia.org/resource/橘家三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/橘家三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/橘家三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金原亭伯楽"
"http://ja.dbpedia.org/resource/橘家三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/橘家三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落語家"
"http://ja.dbpedia.org/resource/橘家三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語協会"
"http://ja.dbpedia.org/resource/橘家三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/橘家三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草区"
"http://ja.dbpedia.org/resource/橘家三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/橘家三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風亭一柳"
"http://ja.dbpedia.org/resource/橘家三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/橘家三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家小はん"
"http://ja.dbpedia.org/resource/橘家三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月3日"
"http://ja.dbpedia.org/resource/橘家三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭歌奴_(3代目)"
"http://ja.dbpedia.org/resource/橘家三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家木久扇"
"http://ja.dbpedia.org/resource/橘家三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭歌笑"
"http://ja.dbpedia.org/resource/橘家三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/橘家三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家圓蔵_(7代目)"
"http://ja.dbpedia.org/resource/橘家三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立忍岡高等学校"
"http://ja.dbpedia.org/resource/橘家三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/橘家三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年没"
"http://ja.dbpedia.org/resource/橘家三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家つば女_(6代目)"
"http://ja.dbpedia.org/resource/橘家三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日"
"http://ja.dbpedia.org/resource/橘家三蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:落語家"
"http://ja.dbpedia.org/resource/橘家三蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rakugoka-stub"
"http://ja.dbpedia.org/resource/橘家三蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/橘家三蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/橘家三蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/橘家三蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/橘家三蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/橘家三蔵","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/3tachibana_001.svg?width=300"
"http://ja.dbpedia.org/resource/橘家三蔵","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3tachibana_001.svg"
"http://ja.dbpedia.org/resource/橘家三蔵","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/橘家圓蔵_(7代目)"
"http://ja.dbpedia.org/resource/橘家三蔵","http://ja.dbpedia.org/property/没日",3
"http://ja.dbpedia.org/resource/橘家三蔵","http://ja.dbpedia.org/property/没月",2
"http://ja.dbpedia.org/resource/橘家三蔵","http://ja.dbpedia.org/property/出身地","・東京市浅草区"
"http://ja.dbpedia.org/resource/橘家三蔵","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/落語協会"
"http://ja.dbpedia.org/resource/橘家三蔵","http://ja.dbpedia.org/property/本名","佐野 行男"
"http://ja.dbpedia.org/resource/橘家三蔵","http://ja.dbpedia.org/property/活動期間",1957
"http://ja.dbpedia.org/resource/橘家三蔵","http://ja.dbpedia.org/property/画像ファイル",3
"http://ja.dbpedia.org/resource/橘家三蔵","http://ja.dbpedia.org/property/没年",1997
"http://ja.dbpedia.org/resource/橘家三蔵","http://ja.dbpedia.org/property/生年",1937
"http://ja.dbpedia.org/resource/橘家三蔵","http://ja.dbpedia.org/property/生日",11
"http://ja.dbpedia.org/resource/橘家三蔵","http://ja.dbpedia.org/property/生月",11
"http://ja.dbpedia.org/resource/橘家三蔵","http://ja.dbpedia.org/property/画像コメント","三ツ組橘は、橘家圓蔵一門の定紋である。"
"http://ja.dbpedia.org/resource/橘家三蔵","http://dbpedia.org/ontology/abstract","橘家三蔵（たちばなや さんぞう、1937年11月11日 - 1997年2月3日）は落語家。本名∶佐野 行男。生前は落語協会所属。"
"http://ja.dbpedia.org/resource/橘家三蔵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/橘家三蔵"
"http://ja.dbpedia.org/resource/橘家三蔵","http://dbpedia.org/ontology/wikiPageLength",1217
"http://ja.dbpedia.org/resource/橘家三蔵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/橘家三蔵?oldid=91128960&ns=0"
"http://ja.dbpedia.org/resource/橘家圓蔵_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家三蔵"
"http://ja.dbpedia.org/resource/江戸を斬る_(西郷輝彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家三蔵"
"http://ja.dbpedia.org/resource/金原亭伯楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家三蔵"
"http://ja.dbpedia.org/resource/非情のライセンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家三蔵"
"http://ja.wikipedia.org/wiki/橘家三蔵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/橘家三蔵"
