"subject","predicate","object"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国学者"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の神職"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の神職"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久米郡_(愛媛県)"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書法"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1848年"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日尾八幡神社"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書家"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済美高等学校_(愛媛県)"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月3日"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日下陶渓"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治4年"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大国隆正"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月12日"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1821年"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予国"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪田元綱"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細井広沢"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪田学園中学校・高等学校"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪田真佐子"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月10日"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢学"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国学"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王羲之"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県出身の人物"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中予地方"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懶翁"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白川義則"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土寺_(松山市)"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1908年没"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山県"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国八十八箇所"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯祐三"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アングル・ミユキ"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明月"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1821年生"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本発次郎"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の能書家"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageExternalLink","http://beizan-ehime.jp/"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.ehime-u.ac.jp/BEIZAN/index.html"
"http://ja.dbpedia.org/resource/三輪田米山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/三輪田米山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三輪田米山"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/abstract","三輪田 米山（みわだ べいざん、文政4年1月10日（1821年2月12日）- 明治41年（1908年）11月3日）は江戸末期から明治にかけての書家。本名は常貞、また清門。幼名は秀雄。字は子謙。別号は得正軒主人。僧、僧とともに伊予三筆と並び称される。"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageLength",1708
"http://ja.dbpedia.org/resource/三輪田米山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三輪田米山?oldid=92269730&ns=0"
"http://ja.dbpedia.org/resource/中島寶三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪田米山"
"http://ja.dbpedia.org/resource/久万高原町立久万美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪田米山"
"http://ja.dbpedia.org/resource/久米村_(愛媛県温泉郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪田米山"
"http://ja.dbpedia.org/resource/仙波太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪田米山"
"http://ja.dbpedia.org/resource/愛媛県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪田米山"
"http://ja.dbpedia.org/resource/日尾八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪田米山"
"http://ja.dbpedia.org/resource/気吹舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪田米山"
"http://ja.dbpedia.org/resource/福田安典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪田米山"
"http://ja.dbpedia.org/resource/米山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪田米山"
"http://ja.dbpedia.org/resource/米山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/三輪田米山"
"http://wikidata.dbpedia.org/resource/Q11357396","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三輪田米山"
"http://ja.dbpedia.org/resource/日本の漢字書家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪田米山"
"http://ja.wikipedia.org/wiki/三輪田米山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三輪田米山"
