"subject","predicate","object"
"http://ja.dbpedia.org/resource/箕浦義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:治承・寿永の乱で戦死した人物"
"http://ja.dbpedia.org/resource/箕浦義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/箕浦義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏木義兼"
"http://ja.dbpedia.org/resource/箕浦義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本義経"
"http://ja.dbpedia.org/resource/箕浦義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1181年没"
"http://ja.dbpedia.org/resource/箕浦義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田郡"
"http://ja.dbpedia.org/resource/箕浦義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃源氏の挙兵"
"http://ja.dbpedia.org/resource/箕浦義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家"
"http://ja.dbpedia.org/resource/箕浦義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江国の人物"
"http://ja.dbpedia.org/resource/箕浦義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/箕浦義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/箕浦義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本義成"
"http://ja.dbpedia.org/resource/箕浦義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葦敷重義"
"http://ja.dbpedia.org/resource/箕浦義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本義弘"
"http://ja.dbpedia.org/resource/箕浦義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/箕浦義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江山本氏"
"http://ja.dbpedia.org/resource/箕浦義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/箕浦義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻鏡"
"http://ja.dbpedia.org/resource/箕浦義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦部義高"
"http://ja.dbpedia.org/resource/箕浦義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1181年"
"http://ja.dbpedia.org/resource/箕浦義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江攻防"
"http://ja.dbpedia.org/resource/箕浦義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米原市"
"http://ja.dbpedia.org/resource/箕浦義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/箕浦義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平知盛"
"http://ja.dbpedia.org/resource/箕浦義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月_(旧暦)"
"http://ja.dbpedia.org/resource/箕浦義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承"
"http://ja.dbpedia.org/resource/箕浦義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/箕浦義明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/箕浦義明","http://dbpedia.org/ontology/abstract","箕浦 義明（みのうら よしあき、生年不明 - 治承5年2月（1181年））は、平安時代末期の武将。山本義経の長男。兄弟に、義兼（叔父とも）、、らがある。近江国坂田郡箕浦（滋賀県米原市箕浦）の地を本拠とした。号は箕浦冠者。 近江国の反平家蜂起（近江攻防）が鎮圧されると美濃国へ移り、治承5年（1181年）2月の一斉蜂起（美濃源氏の挙兵）に加わったが、平知盛率いる追討軍に敗れて、尾張源氏のやら源氏方諸将と共に討ち取られた（『吾妻鏡』同年2月12日条）。"
"http://ja.dbpedia.org/resource/箕浦義明","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/箕浦義明"
"http://ja.dbpedia.org/resource/箕浦義明","http://dbpedia.org/ontology/wikiPageLength",598
"http://ja.dbpedia.org/resource/箕浦義明","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/箕浦義明?oldid=64514494&ns=0"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕浦義明"
"http://ja.dbpedia.org/resource/山本義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕浦義明"
"http://ja.dbpedia.org/resource/山本義明","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/箕浦義明"
"http://ja.wikipedia.org/wiki/箕浦義明","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/箕浦義明"
