"subject","predicate","object"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカニックデザイナー"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本コカ・コーラ"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jリーグウイニングイレブンタクティクス"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メカニックデザイナー"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディダス"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界戦機"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイキ"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAJOMARU"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富野由悠季"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライズ_(アニメ制作会社)"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダカップ_フットサルフェスタ"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NOMAD_メガロボクス2"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Digmeout"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキハバラ@DEEP"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーランス"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーリン・イン・ザ・フランキス"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年生"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ムーンガンダム"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンスダンスレボリューション_X"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海万博"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COOL_COOL_TOON"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダム_Gのレコンギスタ"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸芸術工科大学"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ゲームショウ"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲鉄城のカバネリ"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_鉄血のオルフェンズ"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガンダムのデザイナー"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォークマン"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナミ"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPUNKY_A_GOGO!"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイクリッドセブン"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星と翼のパラドクス"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_水星の魔女"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガロボクス"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドクター・ペッパー"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.livedoor.jp/ippeigyoubu/"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageExternalLink","http://www001.upp.so-net.ne.jp/ippei_gyoubu/"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageExternalLink","http://www001.upp.so-net.ne.jp/ippei_gyoubu/menu/list.html"
"http://ja.dbpedia.org/resource/形部一平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/形部一平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/形部一平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/abstract","形部 一平（ぎょうぶ いっぺい、1974年 - ）は、日本のイラストレーター、メカニックデザイナー。"
"http://ja.dbpedia.org/resource/形部一平","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/形部一平"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageLength",5108
"http://ja.dbpedia.org/resource/形部一平","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/形部一平?oldid=91531397&ns=0"
"http://ja.dbpedia.org/resource/日本のイラストレーター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形部一平"
"http://ja.dbpedia.org/resource/星と翼のパラドクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形部一平"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_水星の魔女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形部一平"
"http://ja.dbpedia.org/resource/アッガイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形部一平"
"http://ja.dbpedia.org/resource/ガルバルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形部一平"
"http://ja.dbpedia.org/resource/グワジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形部一平"
"http://ja.dbpedia.org/resource/サザビー_(ガンダムシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形部一平"
"http://ja.dbpedia.org/resource/サンライズ_(アニメ制作ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形部一平"
"http://ja.dbpedia.org/resource/ジェガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形部一平"
"http://ja.dbpedia.org/resource/ストリートファイター_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形部一平"
"http://ja.dbpedia.org/resource/タッチ_(イラストムック本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形部一平"
"http://ja.dbpedia.org/resource/ビグ・ザム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形部一平"
"http://ja.dbpedia.org/resource/Adidas_MANGA_FEVER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形部一平"
"http://ja.dbpedia.org/resource/アニメ関係者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形部一平"
"http://ja.wikipedia.org/wiki/形部一平","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/形部一平"
