"subject","predicate","object"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青柳信雄"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J.O.スタヂオ"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裸の教科書"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛情一路"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤十郎の恋"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海陸戦隊"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛国六人娘"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/街_(1939年の映画)"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代劇"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たそがれの湖"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川平八郎"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄腕都市"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津保次郎"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃ゆる大空"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝沢英輔"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東宝の俳優"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏水修"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄の兄弟"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将軍の孫"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八十八年目の太陽"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の男優一覧"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤勝彦"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹万作"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍爆撃隊"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井稔"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井正"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海の花束"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画配給社"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝映画"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出征譜"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/没年不詳"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時の花形"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画科学研究所"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江見家の手帖"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P.C.L.映画製作所"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花束の夢"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登録有形文化財"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草加市立歴史民俗資料館"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本薩夫"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/故郷_(1937年の映画)"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闘魚_(映画)"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレミハ大学生"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代劇"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草加市立草加小学校"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田潤一"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田敬"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太洋の寵児"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閣下_(映画)"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白い壁画"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪人吹雪"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.toho.co.jp/library/system/people/%3F20289"
"http://ja.dbpedia.org/resource/三木利夫","http://xmlns.com/foaf/0.1/name","鈴木 利夫 (（すずき としお）)"
"http://ja.dbpedia.org/resource/三木利夫","http://xmlns.com/foaf/0.1/name","みき としお"
"http://ja.dbpedia.org/resource/三木利夫","http://xmlns.com/foaf/0.1/name","三木 利夫"
"http://ja.dbpedia.org/resource/三木利夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三木利夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jmdb_name"
"http://ja.dbpedia.org/resource/三木利夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_name"
"http://ja.dbpedia.org/resource/三木利夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/三木利夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/三木利夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三木利夫"
"http://ja.dbpedia.org/resource/三木利夫","http://ja.dbpedia.org/property/ふりがな","みき としお"
"http://ja.dbpedia.org/resource/三木利夫","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/トーキー"
"http://ja.dbpedia.org/resource/三木利夫","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/現代劇"
"http://ja.dbpedia.org/resource/三木利夫","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/戦争映画"
"http://ja.dbpedia.org/resource/三木利夫","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/劇映画"
"http://ja.dbpedia.org/resource/三木利夫","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/時代劇"
"http://ja.dbpedia.org/resource/三木利夫","http://ja.dbpedia.org/property/本名","鈴木 利夫 (（すずき としお）)"
"http://ja.dbpedia.org/resource/三木利夫","http://ja.dbpedia.org/property/活動期間",1935
"http://ja.dbpedia.org/resource/三木利夫","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/三木利夫","http://ja.dbpedia.org/property/出生地","秋田県秋田市"
"http://ja.dbpedia.org/resource/三木利夫","http://ja.dbpedia.org/property/主な作品","『燃ゆる大空』"
"http://ja.dbpedia.org/resource/三木利夫","http://ja.dbpedia.org/property/主な作品","『海軍爆撃隊』"
"http://ja.dbpedia.org/resource/三木利夫","http://ja.dbpedia.org/property/主な作品","『上海陸戦隊』"
"http://ja.dbpedia.org/resource/三木利夫","http://ja.dbpedia.org/property/没年","不詳"
"http://ja.dbpedia.org/resource/三木利夫","http://ja.dbpedia.org/property/生年",1913
"http://ja.dbpedia.org/resource/三木利夫","http://ja.dbpedia.org/property/生日",13
"http://ja.dbpedia.org/resource/三木利夫","http://ja.dbpedia.org/property/生月",10
"http://ja.dbpedia.org/resource/三木利夫","http://ja.dbpedia.org/property/芸名","三木 利夫"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/birthYear","1913"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/abstract","三木 利夫（みき としお、1913年10月13日 - 没年不詳）は、日本の俳優である。本名は鈴木 利夫（すずき としお）。戦前、東宝映画の名脇役として活躍していた。"
"http://ja.dbpedia.org/resource/三木利夫","http://dbpedia.org/ontology/wikiPageLength",4052
"http://ja.dbpedia.org/resource/三木利夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三木利夫?oldid=84006342&ns=0"
"http://ja.dbpedia.org/resource/上海陸戦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木利夫"
"http://ja.dbpedia.org/resource/南海の花束","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木利夫"
"http://ja.dbpedia.org/resource/日本銀行政策委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木利夫"
"http://ja.dbpedia.org/resource/東京都立日比谷高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木利夫"
"http://ja.dbpedia.org/resource/海軍爆撃隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木利夫"
"http://ja.dbpedia.org/resource/燃ゆる大空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木利夫"
"http://ja.dbpedia.org/resource/神戸の長吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木利夫"
"http://ja.dbpedia.org/resource/花束の夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木利夫"
"http://wikidata.dbpedia.org/resource/Q41694696","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三木利夫"
"http://ja.wikipedia.org/wiki/三木利夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三木利夫"
