"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/ephe_0000-0001_1961_num_1_1_4585"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fr"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fr_icon"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://dbpedia.org/ontology/abstract","ジョゼフ・ヴァンドリエス（Joseph Vendryes、1875年1月13日 – 1960年1月30日）は、フランスの言語学者。インド・ヨーロッパ語族、とくにケルト語が専門。主著『言語学概論』は日本語を含む多くの言語に翻訳されている。"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョゼフ・ヴァンドリエス"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://dbpedia.org/ontology/wikiPageLength",2228
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョゼフ・ヴァンドリエス?oldid=74815040&ns=0"
"http://ja.wikipedia.org/wiki/ジョゼフ・ヴァンドリエス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス"
