"subject","predicate","object"
"http://ja.dbpedia.org/resource/プロコラーゲンNエンドペプチダーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペプチド"
"http://ja.dbpedia.org/resource/プロコラーゲンNエンドペプチダーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテアーゼ"
"http://ja.dbpedia.org/resource/プロコラーゲンNエンドペプチダーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラーゲン"
"http://ja.dbpedia.org/resource/プロコラーゲンNエンドペプチダーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Protein"
"http://ja.dbpedia.org/resource/プロコラーゲンNエンドペプチダーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/プロコラーゲンNエンドペプチダーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MeshName"
"http://ja.dbpedia.org/resource/プロコラーゲンNエンドペプチダーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EC_number"
"http://ja.dbpedia.org/resource/プロコラーゲンNエンドペプチダーゼ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プロコラーゲンNエンドペプチダーゼ"
"http://ja.dbpedia.org/resource/プロコラーゲンNエンドペプチダーゼ","http://ja.dbpedia.org/property/arm","q"
"http://ja.dbpedia.org/resource/プロコラーゲンNエンドペプチダーゼ","http://ja.dbpedia.org/property/band",24.3
"http://ja.dbpedia.org/resource/プロコラーゲンNエンドペプチダーゼ","http://ja.dbpedia.org/property/chromosome",16
"http://ja.dbpedia.org/resource/プロコラーゲンNエンドペプチダーゼ","http://ja.dbpedia.org/property/ecnumber",3.4
"http://ja.dbpedia.org/resource/プロコラーゲンNエンドペプチダーゼ","http://ja.dbpedia.org/property/entrezgene",5119
"http://ja.dbpedia.org/resource/プロコラーゲンNエンドペプチダーゼ","http://ja.dbpedia.org/property/hgncid",8740
"http://ja.dbpedia.org/resource/プロコラーゲンNエンドペプチダーゼ","http://ja.dbpedia.org/property/name","プロコラーゲンNエンドペプチダーゼ"
"http://ja.dbpedia.org/resource/プロコラーゲンNエンドペプチダーゼ","http://ja.dbpedia.org/property/name","procollagen  N-endopeptidase"
"http://ja.dbpedia.org/resource/プロコラーゲンNエンドペプチダーゼ","http://ja.dbpedia.org/property/omim",164010
"http://ja.dbpedia.org/resource/プロコラーゲンNエンドペプチダーゼ","http://ja.dbpedia.org/property/refseq","NM_002768"
"http://ja.dbpedia.org/resource/プロコラーゲンNエンドペプチダーゼ","http://ja.dbpedia.org/property/symbol","PCOLN3"
"http://ja.dbpedia.org/resource/プロコラーゲンNエンドペプチダーゼ","http://ja.dbpedia.org/property/uniprot","Q9HD42"
"http://ja.dbpedia.org/resource/プロコラーゲンNエンドペプチダーゼ","http://ja.dbpedia.org/property/altsymbols","PRSM1"
"http://ja.dbpedia.org/resource/プロコラーゲンNエンドペプチダーゼ","http://dbpedia.org/ontology/abstract","プロコラーゲンNエンドペプチダーゼ(Procollagen peptidase、EC 3.4.24.14)は、procollagen N-terminal peptidase、procollagen aminopeptidase、aminoprocollagen peptidase、aminoterminal procollagen peptidase、procollagen aminoterminal protease、procollagen N-terminal proteinase、type I/II procollagen N-proteinase、type III procollagenとも呼ばれる、コラーゲンの分解に関連するエンドペプチダーゼである。このプロテアーゼは、の末端のペプチドを除去する。この酵素の欠乏は、エーラス・ダンロス症候群を引き起こす。 この酵素は、ラットやヒトの皮膚に存在する。"
"http://ja.dbpedia.org/resource/プロコラーゲンNエンドペプチダーゼ","http://dbpedia.org/ontology/wikiPageLength",1558
"http://ja.dbpedia.org/resource/プロコラーゲンNエンドペプチダーゼ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プロコラーゲンNエンドペプチダーゼ?oldid=53596264&ns=0"
"http://ja.dbpedia.org/resource/加水分解酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロコラーゲンNエンドペプチダーゼ"
"http://wikidata.dbpedia.org/resource/Q7247456","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロコラーゲンNエンドペプチダーゼ"
"http://ja.wikipedia.org/wiki/プロコラーゲンNエンドペプチダーゼ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プロコラーゲンNエンドペプチダーゼ"
