"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新美南吉"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩と思想"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童文学"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森放送"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好達治賞"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディレクター"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥新報"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀要"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送文化基金賞"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森放送"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/藤田晴央","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/藤田晴央","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_文学"
"http://ja.dbpedia.org/resource/藤田晴央","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/藤田晴央","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/藤田晴央","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/藤田晴央","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/藤田晴央","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤田晴央"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/abstract","藤田 晴央（ふじた はるお、1951年- ）は、日本の詩人、エッセイスト、評論家、児童文学研究者、(元)放送ディレクター。青森県弘前市出身・在住。日本大学ドイツ文学科卒業。 日本現代詩人会会員、宮沢賢治学会イーハトーブセンター会員、青森県詩人連盟会長。柴田学園大学非常勤講師。"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageLength",2699
"http://ja.dbpedia.org/resource/藤田晴央","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤田晴央?oldid=92089074&ns=0"
"http://wikidata.dbpedia.org/resource/Q55541767","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤田晴央"
"http://ja.wikipedia.org/wiki/藤田晴央","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤田晴央"
