"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Miriam_Gössner.jpg?width=300"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミリアム・ゲスナー"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miriam_Gössner.jpg"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://ja.dbpedia.org/property/id",124569
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://ja.dbpedia.org/property/name","GOESSNER Miriam"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://ja.dbpedia.org/property/s","CC"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/abstract","ミリアム・ゲスナー（Miriam Gössner、1990年6月21日 - ）は、ドイツ、バイエルン州ガルミッシュ＝パルテンキルヒェン出身のバイアスロン選手、クロスカントリースキー選手。"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageLength",2356
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミリアム・ゲスナー?oldid=82514104&ns=0"
"http://ja.wikipedia.org/wiki/ミリアム・ゲスナー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミリアム・ゲスナー"
