"subject","predicate","object"
"http://ja.dbpedia.org/resource/リンダウ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bavaria_LI.svg"
"http://ja.dbpedia.org/resource/リンダウ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーデン＝ヴュルテンベルク州"
"http://ja.dbpedia.org/resource/リンダウ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン州"
"http://ja.dbpedia.org/resource/リンダウ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーデン湖"
"http://ja.dbpedia.org/resource/リンダウ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンダウ"
"http://ja.dbpedia.org/resource/リンダウ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Municipalities_in_LI.svg"
"http://ja.dbpedia.org/resource/リンダウ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーアルゴイ郡"
"http://ja.dbpedia.org/resource/リンダウ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴァーベン行政管区"
"http://ja.dbpedia.org/resource/リンダウ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教社会同盟"
"http://ja.dbpedia.org/resource/リンダウ郡","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landkreis-lindau.de/"
"http://ja.dbpedia.org/resource/リンダウ郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:シュヴァーベン行政管区の郡および郡独立市"
"http://ja.dbpedia.org/resource/リンダウ郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Population_GER-BY"
"http://ja.dbpedia.org/resource/リンダウ郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/リンダウ郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/リンダウ郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/リンダウ郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PopSet"
"http://ja.dbpedia.org/resource/リンダウ郡","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Landkreis_Lindau_Bodensee_COA.svg?width=300"
"http://ja.dbpedia.org/resource/リンダウ郡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Landkreis_Lindau_Bodensee_COA.svg"
"http://ja.dbpedia.org/resource/リンダウ郡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Municipalities_in_LI.svg"
"http://ja.dbpedia.org/resource/リンダウ郡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bavaria_LI.svg"
"http://ja.dbpedia.org/resource/リンダウ郡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locator_map_LI_in_Germany.svg"
"http://ja.dbpedia.org/resource/リンダウ郡","http://dbpedia.org/ontology/abstract","リンダウ郡 (ドイツ語: Landkreis Lindau)は、バイエルン州シュヴァーベン行政管区の西端に位置する郡。北部はバーデン＝ヴュルテンベルク州、南部はオーストリア、南西部はボーデン湖に面する。 隣接する郡は、オーバーアルゴイ郡。"
"http://ja.dbpedia.org/resource/リンダウ郡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リンダウ郡"
"http://ja.dbpedia.org/resource/リンダウ郡","http://dbpedia.org/ontology/wikiPageLength",2254
"http://ja.dbpedia.org/resource/リンダウ郡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リンダウ郡?oldid=82375178&ns=0"
"http://ja.dbpedia.org/resource/須藤斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンダウ郡"
"http://ja.dbpedia.org/resource/オーバーアルゴイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンダウ郡"
"http://ja.dbpedia.org/resource/シュヴァーベン行政管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンダウ郡"
"http://ja.dbpedia.org/resource/ドイツにおける2019年コロナウイルス感染症の流行状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンダウ郡"
"http://ja.dbpedia.org/resource/バイエルン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンダウ郡"
"http://ja.wikipedia.org/wiki/リンダウ郡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リンダウ郡"
