"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageRevisionID",89646521
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アッシジのフランチェスコ"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大映"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーター・ベルリング"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13世紀"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パオロ・ボナチェッリ"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダヴィッド・ディ・ドナテッロ賞"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリウス9世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエス・キリスト"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリアーナ・カヴァーニ"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・アドルフ"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年の映画"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの伝記映画"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの歴史映画"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ツィッシュラー"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシジのフランチェスコ"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教を題材とした映画作品"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖人"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシジのキアラ"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァンゲリスの作曲映画"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・フェレオル"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田瑛二"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの伝記映画"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・ローク"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンゲリス"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彩プロ"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの歴史映画"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレナ・ボナム＝カーター"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニーロ・ドナーティ"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インノケンティウス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福音書"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道会"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://xmlns.com/foaf/0.1/name","フランチェスコ"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITA"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://ja.dbpedia.org/property/上映時間",157
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://ja.dbpedia.org/property/上映時間",135
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://ja.dbpedia.org/property/作品名","フランチェスコ"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://ja.dbpedia.org/property/公開","--03-22"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://ja.dbpedia.org/property/公開","--07-27"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ミッキー・ローク"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://ja.dbpedia.org/property/原題","Francesco"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://ja.dbpedia.org/property/撮影","ジュゼッペ・ランチ"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/リリアーナ・カヴァーニ"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://ja.dbpedia.org/property/編集","ガブリエラ・クリスティアーニ"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://ja.dbpedia.org/property/脚本","ロベルタ・マッゾーニ"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/リリアーナ・カヴァーニ"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://ja.dbpedia.org/property/製作","エリック・パーキンソン"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://ja.dbpedia.org/property/製作","ジュリオ・スカンニ"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://ja.dbpedia.org/property/製作","ロベルト・カドリンゲル"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://ja.dbpedia.org/property/製作","ヨスト・シュタインブルッヘル"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://ja.dbpedia.org/property/配給","大映（英語版）、彩プロ（イタリア語・ノーカット完全版）"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/ヴァンゲリス"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/abstract","『フランチェスコ』（Francesco）は、1989年に製作されたイタリア映画。リリアーナ・カヴァーニ監督。ヴァンゲリスが音楽を担当。がダヴィッド・ディ・ドナテッロ賞（イタリア）最優秀美術賞受賞。 日本では1990年に40箇所以上のシーンがカットされた135分の英語版が上映された。その後、2008年に157分の本国オリジナルのイタリア語・ノーカット完全版が上映された。"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageLength",2351
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フランチェスコ_(映画)?oldid=89646521&ns=0"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランチェスコ_(映画)"
"http://ja.dbpedia.org/resource/ブラザー・サン_シスター・ムーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ_(映画)"
"http://ja.dbpedia.org/resource/ヘレナ・ボナム＝カーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ_(映画)"
"http://ja.dbpedia.org/resource/ペーター・ベルリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ_(映画)"
"http://ja.dbpedia.org/resource/ミッキー・ローク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ_(映画)"
"http://ja.dbpedia.org/resource/リリアーナ・カヴァーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ_(映画)"
"http://ja.dbpedia.org/resource/ヴァンゲリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ_(映画)"
"http://ja.dbpedia.org/resource/北島淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ_(映画)"
"http://ja.dbpedia.org/resource/奥田瑛二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ_(映画)"
"http://ja.dbpedia.org/resource/山田義晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ_(映画)"
"http://ja.dbpedia.org/resource/第34回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ_(映画)"
"http://ja.dbpedia.org/resource/第42回カンヌ国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ_(映画)"
"http://ja.dbpedia.org/resource/羽吹梨里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ_(映画)"
"http://ja.wikipedia.org/wiki/フランチェスコ_(映画)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フランチェスコ_(映画)"
