"subject","predicate","object"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前金区"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレードマーク"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コストパフォーマンス"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット・ミーム"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チキン"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール_(スナック菓子)"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケティング"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンバーグ"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンバーガー"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット掲示板"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイコーマート"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.so-net.net.tw/ywc580510/%7Cname=%E4%B8%B9%E4%B8%B9%E6%BC%A2%E5%A0%A1%E5%85%AC%E5%BC%8F%E3%82%B5%E3%82%A4%E3%83%88"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageExternalLink","https://s.magazineworld.jp/brutus/taiwan/shop/shop138.html"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.so-net.net.tw/ywc580510/"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taipeinavi.com/special/5059641"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://xmlns.com/foaf/0.1/name","Dandan Hamburger"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://xmlns.com/foaf/0.1/name","丹丹漢堡"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-tw_icon"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ROC-TW"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Taiwan-stub"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/postalCode","722"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dandan_Hamburg_Sizihwan_Store_20081229.jpg?width=300"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/丹丹漢堡"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19-高雄丹丹漢堡，麵線是甜的...._(29484626976).jpg"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/台南_-_Tainan_-_丹丹漢堡_(5509482810).jpg"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dandan_Hamburg_Sizihwan_Store_20081229.jpg"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sizihwan_Station_sign_and_Dandan_Hamburg_Sizihwan_Store_20111204.jpg"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/丹丹漢堡_(26089512066).jpg"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/カタカナ","ダンダン ハンバオ"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/ピン音","Dāndān Hànbǎo"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/ファーストフード"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/外部リンク","http://home.so-net.net.tw/ywc580510/"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/本社所在地","台南市佳里区忠仁里延平路191号1F"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/業種","http://ja.dbpedia.org/resource/食品"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/注音符号","ㄉㄢ ㄉㄢ ㄏㄢ ㄅㄠ"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/漢音読み","たんたんかんほ"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/画像",270
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/画像説明","http://ja.dbpedia.org/resource/西子湾"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/社名","丹丹漢堡"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/パートナーシップ"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/簡体字","丹丹汉堡"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/繁体字","丹丹漢堡"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/英文","Dandan Hamburg"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/英文社名","Dandan Hamburger"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/設立",1984
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/資本金",155000
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/郵便番号",722
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/台湾語","Tan-tan Hàn-pó"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/ラテン字","Tan tan Han pao"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/通用ピン音","Dāndān Hànbǎo"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/慣用読み","ダンダン ハンバーガー"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/慣用読み","ダンダン ハンバーグ"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://ja.dbpedia.org/property/注音二式","　"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/commonName","丹丹漢堡"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/foundingYear","1984"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/purpose","ファーストフード"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/abstract","丹丹漢堡（ダンダンハンバーガー、中国語読み:ダンダンハンバオ）またはダンダンバーガーは台湾南部のファーストフードチェーンおよびそのブランド。「漢堡」はハンバーガー、ハンバーグ全般に対する中国語圏の当て字。"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageLength",8034
"http://ja.dbpedia.org/resource/丹丹漢堡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/丹丹漢堡?oldid=91749102&ns=0"
"http://wikidata.dbpedia.org/resource/Q30948118","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/丹丹漢堡"
"http://ja.wikipedia.org/wiki/丹丹漢堡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/丹丹漢堡"
