"subject","predicate","object"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ぎゃろっぷ"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Cast"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/優しさと感動のこだま"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://ja.dbpedia.org/property/date",20081219234711
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://ja.dbpedia.org/property/title","優しさと感動のこだま"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://ja.dbpedia.org/property/url","http://www.bsfuji.tv/kodama/"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://ja.dbpedia.org/property/その他","http://ja.dbpedia.org/resource/イラストレーション"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://ja.dbpedia.org/property/アニメーション制作","http://ja.dbpedia.org/resource/ぎゃろっぷ"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:アニメ"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:出版"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:文学"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:アニメ"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://ja.dbpedia.org/property/キャラクターデザイン","http://ja.dbpedia.org/resource/丹内司"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://ja.dbpedia.org/property/コンテンツ","--07-01"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://ja.dbpedia.org/property/シリーズ構成","http://ja.dbpedia.org/resource/山田隆司"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://ja.dbpedia.org/property/ジャンル","人物伝、経営哲学、医療薬学"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://ja.dbpedia.org/property/タイトル","優しさと感動のこだま"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://ja.dbpedia.org/property/タイトル","絵本：優しさと感動のこだま"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://ja.dbpedia.org/property/出演者","http://www.fancl.jp/ginza-square/guide/about.html"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://ja.dbpedia.org/property/原作","池森賢二"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/BSフジ"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://ja.dbpedia.org/property/放送終了",2008
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://ja.dbpedia.org/property/放送開始",2007
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/小野勝巳"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://ja.dbpedia.org/property/脚本","山田隆司"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/電通"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://ja.dbpedia.org/property/話数","全50話"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://ja.dbpedia.org/property/役名","ナレーター"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/abstract","『優しさと感動のこだま』（やさしさとかんどうのこだま）は、BSフジで2007年4月2日から2008年3月21日まで毎週水曜日と金曜日の20:55 - 21:00（JST）に放送されていた5分間のテレビアニメで、また、スポンサーであるファンケルの創業者、池森賢二の少年時代からファンケル創業25年までに出会った人々などをまとめた本人の経営哲学でもある同名の絵本でもある。ISBN 978-40621-30493実話を基にしており、一話完結である。"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageLength",2372
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/優しさと感動のこだま?oldid=87536696&ns=0"
"http://ja.dbpedia.org/resource/利根健太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優しさと感動のこだま"
"http://ja.dbpedia.org/resource/小野勝巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優しさと感動のこだま"
"http://ja.dbpedia.org/resource/山下憲一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優しさと感動のこだま"
"http://ja.dbpedia.org/resource/日本のテレビアニメ作品一覧_や行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優しさと感動のこだま"
"http://ja.dbpedia.org/resource/景浦大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優しさと感動のこだま"
"http://ja.dbpedia.org/resource/笠原弘子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優しさと感動のこだま"
"http://ja.dbpedia.org/resource/康村諒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優しさと感動のこだま"
"http://wikidata.dbpedia.org/resource/Q11387674","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/優しさと感動のこだま"
"http://ja.wikipedia.org/wiki/優しさと感動のこだま","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/優しさと感動のこだま"
