"subject","predicate","object"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応安"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1388年"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東寺長者"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月14日"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亨"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧正"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧侶"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大僧正"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野国"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1352年"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言宗の僧"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉府"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1323年生"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月18日"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木戸法季"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1392年没"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1368年"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補任"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月14日_(旧暦)"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉朝宗"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条公忠"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祈祷"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利氏満"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山義政"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1363年"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月12日_(旧暦)"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榛名山座主"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉公方"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永徳"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法印"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1323年"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護持僧"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山義政の乱"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義満"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡二十五坊"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譲状"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1390年"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月26日_(旧暦)"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡八幡宮"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至徳_(日本)"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榛名山"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞治"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1381年"
"http://ja.dbpedia.org/resource/頼印","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/頼印"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/abstract","頼印（らいいん、元亨3年4月14日（1323年5月19日）－明徳3年4月26日（1392年5月18日））は、南北朝時代の真言宗僧侶。父は不詳。母は藤原道長後胤、三代快忠の女。快尊、忠尊、快承の叔父。関東（鎌倉府）として活動した。"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageLength",1349
"http://ja.dbpedia.org/resource/頼印","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/頼印?oldid=65506506&ns=0"
"http://wikidata.dbpedia.org/resource/Q11665007","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/頼印"
"http://ja.wikipedia.org/wiki/頼印","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/頼印"
