"subject","predicate","object"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageID",2224232
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageRevisionID",83284727
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・グワンシク"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローエル・ベラスコ"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラマジ・パリアニ"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクトール・ビネント"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李承培"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエル・エルナンデス"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・マッカラー"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾルタン・ベレス"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナード・ドリン"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・カスト"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・オースティン"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・ニールセン"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホエール・カサマヨール"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファウスティノ・レイジェス"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコン・チェンライ"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスカー・デ・ラ・ホーヤ"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピック"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・サボン"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナムジル・バヤルサイカン"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレアス・テウス"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・バード"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・ジョンソン_(ボクサー)"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロゲリオ・マルセーロ"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルハン・デリバス"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ペトロフ"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウル・ゴンザレス_(ボクサー)"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビッド・トゥア"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔鉄洙"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・レムス"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・イグビネグ"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スビレン・ルシノフ"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ルデック"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・アティク"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・エルナンデス"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシュトヴァン・コバチ_(ボクサー)"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・カルース"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホシネ・ソルタニ"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインのボクシング"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシング"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月9日"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年バルセロナオリンピックの各競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニバル・アセベド"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェルジ・ミゼイ"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪成湜"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・ルドルフ"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジリ・ジャール"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスチスラフ・ザウリチニ"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Olympic_Rings.svg"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルステン・マイ"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベルト・バラド"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスカー・デ・ラ・ホーヤ"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォイチェフ・バルトニク"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・リード"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビッド・アイゾン"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月26日"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーノルド・ワンデルリージェ"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バルセロナオリンピック実施競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリンピックボクシング競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリンピック関連一斉改名"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FlagIOCmedalist"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FlagIOCteam"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_Rings.svg?width=300"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_Rings.svg"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://ja.dbpedia.org/property/date",2017
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://ja.dbpedia.org/property/from","バルセロナオリンピックにおけるボクシング競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://ja.dbpedia.org/property/subpage","夏季大会"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://ja.dbpedia.org/property/talksection","子記事名について"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/abstract","1992年バルセロナオリンピックのボクシング競技（1992ねんバルセロナオリンピックのボクシングきょうぎ）は、1992年7月26日から8月9日までの競技日程で実施された。種目は男子のみ12階級で行われた。この大会からは参加選手数やレベルの均一化を図るため、従来の国ごとの代表制ではなく大陸ごとの代表制が採用されるようになった。"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1992年バルセロナオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageLength",5821
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1992年バルセロナオリンピックのボクシング競技?oldid=83284727&ns=0"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのモロッコ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのモンゴル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/1993年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/フェリックス・サボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/ホエール・カサマヨール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/ポール・イングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/マーク・ルデック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/ロビン・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/ローエル・ベラスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/ヴァル・バーカー・トロフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/崔鉄洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/日本ボクシング連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/訃報_2009年7月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/イシュトヴァン・コバチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/ウェイン・マッカラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/オスカー・デ・ラ・ホーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/オリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/オリンピックのボクシング競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/クリス・ジョンソン_(ボクサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/クリス・バード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/スベン・オットケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/ティム・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/ネルソン・ディーバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/バルセロナオリンピックにおけるボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/バルセロナオリンピックにおけるボクシング競技","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技"
"http://wikidata.dbpedia.org/resource/Q771756","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技"
"http://ja.wikipedia.org/wiki/1992年バルセロナオリンピックのボクシング競技","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技"
