"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベンタブラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木炭"
"http://ja.dbpedia.org/resource/ベンタブラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ航空宇宙局"
"http://ja.dbpedia.org/resource/ベンタブラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Vantablack_01.JPG"
"http://ja.dbpedia.org/resource/ベンタブラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Vantablack_02.JPG"
"http://ja.dbpedia.org/resource/ベンタブラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片浦プロット"
"http://ja.dbpedia.org/resource/ベンタブラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIT"
"http://ja.dbpedia.org/resource/ベンタブラック","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.extremetech.com/extreme/186229-its-like-staring-into-a-black-hole-worlds-darkest-material-will-be-used-to-make-very-stealthy-aircraft-better-telescopes"
"http://ja.dbpedia.org/resource/ベンタブラック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ベンタブラック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quote"
"http://ja.dbpedia.org/resource/ベンタブラック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vantablack_02.jpg"
"http://ja.dbpedia.org/resource/ベンタブラック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vantablack_01.jpg"
"http://ja.dbpedia.org/resource/ベンタブラック","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vantablack_01.jpg?width=300"
"http://ja.dbpedia.org/resource/ベンタブラック","http://dbpedia.org/ontology/abstract","ベンタブラック(Vantablack)は、カーボンナノチューブから構成される、可視光の最大99.965%を吸収する物質。光が当たると、それを跳ね返すのではなく「チューブの森」に捉え、チューブ内を何度も屈折させ最終的には吸収されて熱として放散される。2019年にMITが吸収率99.995%の物質を発表するまで既知の「最も黒い物質」であった。"
"http://ja.dbpedia.org/resource/ベンタブラック","http://dbpedia.org/ontology/wikiPageLength",4975
"http://ja.dbpedia.org/resource/ベンタブラック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベンタブラック?oldid=87819632&ns=0"
"http://ja.dbpedia.org/resource/ベンタブラック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベンタブラック"
"http://ja.dbpedia.org/resource/黒体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンタブラック"
"http://ja.dbpedia.org/resource/BMW・X6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンタブラック"
"http://wikidata.dbpedia.org/resource/Q17394326","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベンタブラック"
"http://ja.wikipedia.org/wiki/ベンタブラック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベンタブラック"
