"subject","predicate","object"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kotai_Jinja_Wakiden_2_(Hiramatsu-cho,_NARA).jpg"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kotai_Jinja_(Hiramatsu-cho,_NARA).jpg"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kotai_Jinja_Honden_(Hiramatsu-cho,_NARA).jpg"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kotai_Jinja_Keidai_(Hiramatsu-cho,_NARA).jpg"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kotai_Jinja_Komainu_A_(Hiramatsu-cho,_NARA).jpg"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kotai_Jinja_Komainu_N_(Hiramatsu-cho,_NARA).jpg"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kotai_Jinja_Wakiden_1_(Hiramatsu-cho,_NARA).jpg"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kotai_Jinja_(Hiramatsu-cho,_NARA).jpg?width=300"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.679180145263671875
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://www.georss.org/georss/point","34.679180555555554 135.77920277777778"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.779205322265625
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://ja.dbpedia.org/property/例祭","--10-10"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://ja.dbpedia.org/property/本殿","三間社流造銅板葺"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://ja.dbpedia.org/property/社格","旧村社、神饌幣帛料供進社"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/イワナガヒメ"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/天照大神"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/天児屋命"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://ja.dbpedia.org/property/名称","皇大神社"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://ja.dbpedia.org/property/地図","Nara city"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://ja.dbpedia.org/property/所在地","奈良県奈良市平松町"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://ja.dbpedia.org/property/画像","皇大神社"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://ja.dbpedia.org/property/画像",270
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://ja.dbpedia.org/property/経度分",46
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://ja.dbpedia.org/property/経度秒",45.130000000000002558
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://ja.dbpedia.org/property/緯度分",40
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://ja.dbpedia.org/property/緯度秒",45.049999999999997158
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://ja.dbpedia.org/property/iso","JP-29"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://dbpedia.org/ontology/abstract","皇大神社（こうたいじんじゃ）は、奈良県奈良市平松町にある神社。"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://dbpedia.org/ontology/address","奈良県奈良市平松町"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://dbpedia.org/ontology/mainBuilding","三間社流造銅板葺"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://dbpedia.org/ontology/wikiPageLength",1938
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/皇大神社_(奈良市平松町)?oldid=82722734&ns=0"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/皇大神社_(奈良市平松町)"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.77920532227 34.679180145264)"
"http://ja.dbpedia.org/resource/神明神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)"
"http://wikidata.dbpedia.org/resource/Q48754918","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)"
"http://ja.wikipedia.org/wiki/皇大神社_(奈良市平松町)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)"
