"subject","predicate","object"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道4号"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東仙台駅"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台バイパス"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立燕沢小学校"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴ケ谷_(仙台市)"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴ケ谷北"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住居表示"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便番号"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩切"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまや"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕沢"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立西山中学校"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕沢東"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城運輸支局"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://xmlns.com/foaf/0.1/name","鶴ケ谷東"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仙台市宮城野区の町・字"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_Location"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Route_Sign"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/postalCode","983-0824"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/areaCode","022"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.2889
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://www.georss.org/georss/point","38.28888611111111 140.92595"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.926
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/populationTotal",3469
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Sendai,_Miyagi.svg?width=300"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Sendai,_Miyagi.svg"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Miyagi_Prefecture.svg"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/postalCode",983
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/郵便番号"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/populationFootnotes",""
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/centre","鶴ケ谷東"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/岩切"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/imagesize",250
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/latd",38
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/latm",17
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/lats",19.99
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/longd",140
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/longm",55
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/longs",33.42
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/mapCaption","鶴ケ谷東の位置"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/name","鶴ケ谷東"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/鶴ケ谷_(仙台市)"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/northeast","http://ja.dbpedia.org/resource/岩切"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/鶴ケ谷_(仙台市)"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/populationTotal",3469
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/pushpinMap","Japan Miyagi# Japan"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/小鶴_(仙台市)"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/燕沢"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/燕沢東"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/燕沢東"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/southwest","http://ja.dbpedia.org/resource/燕沢"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Sendai,_Miyagi.svg"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/宮城野区"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Miyagi_Prefecture.svg"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/行政区"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/鶴ケ谷_(仙台市)"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/areaCode",22
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/registrationPlate","http://ja.dbpedia.org/resource/宮城運輸支局"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/abstract","鶴ケ谷東（つるがやひがし）は宮城県仙台市宮城野区の町丁。郵便番号は983-0824。人口は3469人、世帯数は1596世帯（2022年1月1日現在）。現行行政地名は鶴ケ谷東一丁目から鶴ケ谷東四丁目であり、全域で住居表示を実施している。"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鶴ケ谷東"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageLength",8866
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鶴ケ谷東?oldid=90315577&ns=0"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.92594909668 38.288887023926)"
"http://ja.dbpedia.org/resource/鶴谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴ケ谷東"
"http://ja.dbpedia.org/resource/鶴谷","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/鶴ケ谷東"
"http://ja.dbpedia.org/resource/ハンデックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴ケ谷東"
"http://ja.wikipedia.org/wiki/鶴ケ谷東","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鶴ケ谷東"
