"subject","predicate","object"
"http://ja.dbpedia.org/resource/宇宙素粒子物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体物理学"
"http://ja.dbpedia.org/resource/宇宙素粒子物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:素粒子物理学"
"http://ja.dbpedia.org/resource/宇宙素粒子物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ航空宇宙局"
"http://ja.dbpedia.org/resource/宇宙素粒子物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Oxford_University_Press"
"http://ja.dbpedia.org/resource/宇宙素粒子物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙論"
"http://ja.dbpedia.org/resource/宇宙素粒子物理学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astrodeeltjesfysica.nl/"
"http://ja.dbpedia.org/resource/宇宙素粒子物理学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astroparticles.es/"
"http://ja.dbpedia.org/resource/宇宙素粒子物理学","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/view/physedu/teaching-astroparticle-physics"
"http://ja.dbpedia.org/resource/宇宙素粒子物理学","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090712005348/http:/www.universe.nasa.gov/astroparticles/"
"http://ja.dbpedia.org/resource/宇宙素粒子物理学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/宇宙素粒子物理学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:物理学"
"http://ja.dbpedia.org/resource/宇宙素粒子物理学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/宇宙素粒子物理学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/宇宙素粒子物理学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/宇宙素粒子物理学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/宇宙素粒子物理学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Physics-stub"
"http://ja.dbpedia.org/resource/宇宙素粒子物理学","http://dbpedia.org/ontology/abstract","宇宙素粒子物理学（astroparticle physics）または素粒子宇宙物理学（particle astrophysics）は、素粒子物理学の一分野であり、天体物理学や宇宙論との関係を研究する、素粒子物理学、天文学、天体物理学、検出器物理学、相対性理論、固体物理学、宇宙論などが融合した比較的新しい研究分野である。ニュートリノ振動の発見をきっかけに、2000年代初頭から理論的にも実験的にも急速に発展してきた分野である。"
"http://ja.dbpedia.org/resource/宇宙素粒子物理学","http://dbpedia.org/ontology/wikiPageLength",1310
"http://ja.dbpedia.org/resource/宇宙素粒子物理学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宇宙素粒子物理学?oldid=87020214&ns=0"
"http://ja.dbpedia.org/resource/宇宙素粒子物理学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宇宙素粒子物理学"
"http://ja.dbpedia.org/resource/手嶋政廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙素粒子物理学"
"http://ja.wikipedia.org/wiki/宇宙素粒子物理学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宇宙素粒子物理学"
