"subject","predicate","object"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア連邦の潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベネズエラの潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベトナムの潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リビアの潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イランの潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベトナム・ロシア関係"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルーマニアの潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キロ級潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:通常動力型潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドネシアの潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドの潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルジェリアの潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エジプトの潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageID",463084
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageRevisionID",92461980
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーダ型潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華人民共和国の潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロメオ型潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベネズエラの潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムール造船所"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/214型潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルービン設計局"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Heavy-lift_ship_Sea_Teal_carrying_Chinese_Kilo_submarine.jpg"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/032型潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォックストロット型潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地対空ミサイル"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海艦隊"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:INS_Sindhughosh_(S55).JPEG"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TEST_71/76"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シクヴァル"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシア連邦の潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMP-3"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベトナムの潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Iranian_kilo_class_submarine.jpg"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海艦隊"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Improved_Kilo_class_SS.svg"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムソモリスク・ナ・アムーレ"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-80U"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機雷"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴラジーミル・ヴィソツキー_(軍人)"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:B-345.jpg"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンドゥゴーシュ級潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第19潜水艦旅団_(ロシア海軍)"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド海軍"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イランの潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NATOコードネーム"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼルエンジン"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼル・エレクトリック方式"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リビアの潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベトナム・ロシア関係"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦対空ミサイル"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推進装置"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルーマニアの潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キロ級潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電動機"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓄電池"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリュープロペラ"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対空ミサイル"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K38_イグラ"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡航ミサイル"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦術情報処理装置"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴマシュ"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア海軍"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝鮮"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オヒョウ"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボチャージャー"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対艦ミサイル"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン数"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソナー"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:通常動力型潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋艦隊_(ロシア海軍)"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルチック艦隊"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジニ・ノヴゴロド"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北方艦隊"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒海艦隊"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通常動力型潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルローサ_(潜水艦)"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Modern_Warships"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドミラルティ造船所"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦の崩壊"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリア内戦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国海軍"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドネシアの潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォータージェット推進"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランドの潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国陸軍"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラブ_(ミサイル)"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ORP_Orzel_1986_(7).JPG"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西側諸国"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ORP_Orzeł_NTW_11_93.jpg"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発電機"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴ型潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルシャワ労働歌"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Submarine-Kilo-Algeria.JPG"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Submarine_Kilo_class.jpg"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルジェリアの潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーダー"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムトラベル"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エジプトの潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイル"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kilo_Submarine_DN-SC-96-00528.jpg"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kilo_class_SS.svg"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第182独立潜水艦旅団_(ロシア海軍)"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageExternalLink","http://ship.bsu.by/main.asp%3Fid=101334%7Ctitle=%D0%A1%D0%B5%D1%80%D0%B8%D1%8F"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/world/russia/877.htm"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/world/russia/877.htm%7Ctitle=Kilo"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alrosa.net/photos/%7Ctitle=Kilo"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ckb-rubin.ru/%7Ctitle=Rubin%7Cwork=Rubin%7Caccessdate=2007-02-24%7Clast=%7Cfirst="
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinodefence.com/navy/sub/kilo.asp%7Ctitle=China"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_艦級"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソ連・ロシアの潜水艦（1945年以降）"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国人民解放軍海軍の潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iranian_kilo_class_submarine.jpg"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilo_class_SS.svg"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Submarine-Kilo-Algeria.jpg"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Submarine_Kilo_class.jpg"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilo_Submarine_DN-SC-96-00528.jpg"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/INS_Sindhughosh_(S55).jpeg"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ORP_Orzeł_NTW_11_93.jpg"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ORP_Orzel_1986_(7).jpg"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heavy-lift_ship_Sea_Teal_carrying_Chinese_Kilo_submarine.jpg"
