"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブエルタ・ア・エスパーニャ総合優勝者"
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://dbpedia.org/ontology/wikiPageID",2173772
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://dbpedia.org/ontology/wikiPageRevisionID",72567014
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘント〜ウェヴェルヘム"
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国内選手権大会_(自転車競技)"
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オースト＝フランデレン州出身の人物"
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーフィネ・リベレ"
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自転車競技"
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年没"
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセル・デ・ムルダー"
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブエルタ・ア・エスパーニャ総合優勝者"
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ・ツアー"
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月17日"
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードレース_(自転車競技)"
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの男子自転車選手"
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブエルタ・ア・エスパーニャ1960"
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cycling_archives"
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブエルタ・ア・エスパーニャ総合優勝者"
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://dbpedia.org/ontology/abstract","フランス・デ・ムルダー（Frans De Mulder、1937年12月17日 - 2001年3月5日）は、ベルギー、クリュイスハウテム出身の自転車競技（ロードレース）選手。 兄、もプロの元ロードレース選手であり、1952年のドイツ・ツアー総合2位、1955年のドーフィネ・リベレ総合3位などの実績を残した。"
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://dbpedia.org/ontology/wikiPageLength",665
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フランス・デ・ムルダー?oldid=72567014&ns=0"
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランス・デ・ムルダー"
"http://ja.dbpedia.org/resource/ブエルタ・ア・エスパーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス・デ・ムルダー"
"http://ja.dbpedia.org/resource/ムルデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス・デ・ムルダー"
"http://ja.wikipedia.org/wiki/フランス・デ・ムルダー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フランス・デ・ムルダー"
