"subject","predicate","object"
"http://ja.dbpedia.org/resource/脚本家一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送関係者"
"http://ja.dbpedia.org/resource/脚本家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放送関係者"
"http://ja.dbpedia.org/resource/蔡同栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送関係者"
"http://ja.dbpedia.org/resource/蔡同栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放送関係者"
"http://ja.dbpedia.org/resource/カラーコメンテーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送関係者"
"http://ja.dbpedia.org/resource/カラーコメンテーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放送関係者"
"http://ja.dbpedia.org/resource/シリーズ構成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送関係者"
"http://ja.dbpedia.org/resource/シリーズ構成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放送関係者"
"http://ja.dbpedia.org/resource/スティーブ・アーウィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送関係者"
"http://ja.dbpedia.org/resource/スティーブ・アーウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放送関係者"
"http://ja.dbpedia.org/resource/ソ・ギョンドク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送関係者"
"http://ja.dbpedia.org/resource/ソ・ギョンドク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放送関係者"
"http://ja.dbpedia.org/resource/ネラ・ザ・リトル・レポーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送関係者"
"http://ja.dbpedia.org/resource/ネラ・ザ・リトル・レポーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放送関係者"
"http://ja.dbpedia.org/resource/Category:ラジオディレクター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:放送関係者"
"http://ja.dbpedia.org/resource/Category:照明技師","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:放送関係者"
"http://ja.dbpedia.org/resource/Category:放送従事者一覧","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:放送関係者"
"http://ja.dbpedia.org/resource/Category:放送関連の職業","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:放送関係者"
"http://ja.dbpedia.org/resource/Category:ラジオプロデューサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:放送関係者"
"http://ja.dbpedia.org/resource/Category:司会者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:放送関係者"
"http://ja.dbpedia.org/resource/Category:ニュースキャスター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:放送関係者"
