"subject","predicate","object"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.8542
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://www.georss.org/georss/point","34.85422222222222 133.88875"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.889
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://ja.dbpedia.org/property/公式hp名","藤田山成就寺"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://ja.dbpedia.org/property/創建年","天平勝宝年間"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://ja.dbpedia.org/property/山号","藤田山"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://ja.dbpedia.org/property/開基","報恩大師"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://ja.dbpedia.org/property/文化財","（岡山市指定重要文化財）"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://ja.dbpedia.org/property/文化財","付棟札"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://ja.dbpedia.org/property/文化財","木造金剛力士立像［二躯］"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://ja.dbpedia.org/property/文化財","（岡山県指定重要文化財）"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://ja.dbpedia.org/property/文化財","三重塔"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://ja.dbpedia.org/property/公式hp","http://temple.nichiren.or.jp/6011080-jyoujyuji/"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://ja.dbpedia.org/property/名称","成就寺"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://ja.dbpedia.org/property/所在地","岡山県岡山市北区建部町富沢682"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://ja.dbpedia.org/property/経度分",53
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://ja.dbpedia.org/property/経度度",133
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://ja.dbpedia.org/property/経度秒",19.5
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://ja.dbpedia.org/property/緯度分",51
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://ja.dbpedia.org/property/緯度秒",15.2
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/address","岡山県岡山市北区建部町富沢682"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/abstract","成就寺（じょうじゅじ）は、岡山県岡山市北区建部町富沢にある日蓮宗の寺院。天平勝宝年間ににより開基されたと伝わる、の一つ。旧本山は京都妙覚寺、奠師法縁。"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/成就寺_(岡山市)"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/wikiPageLength",2026
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/成就寺_(岡山市)?oldid=91358908&ns=0"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.88874816895 34.854221343994)"
"http://ja.dbpedia.org/resource/蓮光寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成就寺_(岡山市)"
"http://ja.dbpedia.org/resource/龍渕寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成就寺_(岡山市)"
"http://wikidata.dbpedia.org/resource/Q22119014","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/成就寺_(岡山市)"
"http://ja.wikipedia.org/wiki/成就寺_(岡山市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/成就寺_(岡山市)"
