"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐野宗綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下野国の人物"
"http://ja.dbpedia.org/resource/佐野宗綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1585年没"
"http://ja.dbpedia.org/resource/佐野宗綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国大名"
"http://ja.dbpedia.org/resource/佐野宗綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1560年生"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageID",215336
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageRevisionID",91873926
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1560年生"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸国"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生親綱"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田氏"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日_(旧暦)"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月31日"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野信吉"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐野氏"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄砲"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉城"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉謙信"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野昌綱"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1576年"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野房綱"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国大名"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田氏"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1590年"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼尻の合戦"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1585年没"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川一益"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下野国の人物"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1584年"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後北条氏"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1585年"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹氏"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1581年"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野氏"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原征伐"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神流川の戦い"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏忠"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐沢山城"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾顕長"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏康"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山上道及"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野国"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏照"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富岡秀高"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代に戦死した人物"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国大名"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1560年"
"http://ja.dbpedia.org/resource/佐野宗綱","http://xmlns.com/foaf/0.1/name","佐野宗綱"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/alias","小太郎、修理進"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/alias","水晶院殿横山長渭大居士"
"http://ja.dbpedia.org/resource/佐野宗綱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:下野佐野氏当主"
"http://ja.dbpedia.org/resource/佐野宗綱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/佐野宗綱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/佐野宗綱","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/佐野氏"
"http://ja.dbpedia.org/resource/佐野宗綱","http://ja.dbpedia.org/property/父母","父：佐野昌綱"
"http://ja.dbpedia.org/resource/佐野宗綱","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/桐生親綱"
"http://ja.dbpedia.org/resource/佐野宗綱","http://ja.dbpedia.org/property/子","乗讃院養子：氏忠"
"http://ja.dbpedia.org/resource/佐野宗綱","http://ja.dbpedia.org/property/戒名","水晶院殿横山長渭大居士"
"http://ja.dbpedia.org/resource/佐野宗綱","http://ja.dbpedia.org/property/別名","小太郎、修理進"
"http://ja.dbpedia.org/resource/佐野宗綱","http://ja.dbpedia.org/property/死没","--01-01"
"http://ja.dbpedia.org/resource/佐野宗綱","http://ja.dbpedia.org/property/氏名","佐野宗綱"
"http://ja.dbpedia.org/resource/佐野宗綱","http://ja.dbpedia.org/property/生誕","永禄3年（1560年）"
"http://ja.dbpedia.org/resource/佐野宗綱","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/佐野宗綱","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/佐野宗綱","http://ja.dbpedia.org/property/官位","但馬守"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/abstract","佐野 宗綱（さの むねつな）は、戦国時代の武将。佐野氏の第16代当主。佐野昌綱の嫡男。"
"http://ja.dbpedia.org/resource/佐野宗綱","http://dbpedia.org/ontology/wikiPageLength",2266
"http://ja.dbpedia.org/resource/佐野宗綱","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佐野宗綱?oldid=91873926&ns=0"
"http://ja.dbpedia.org/resource/佐野宗綱","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐野宗綱"
"http://ja.dbpedia.org/resource/佐野房綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野宗綱"
"http://ja.dbpedia.org/resource/佐野房綱","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/佐野宗綱"
"http://ja.dbpedia.org/resource/佐野昌綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野宗綱"
"http://ja.dbpedia.org/resource/佐野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野宗綱"
"http://ja.dbpedia.org/resource/佐野藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野宗綱"
"http://ja.dbpedia.org/resource/北条氏康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野宗綱"
"http://ja.dbpedia.org/resource/北条氏忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野宗綱"
"http://ja.dbpedia.org/resource/北条氏政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野宗綱"
"http://ja.dbpedia.org/resource/唐沢山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野宗綱"
"http://ja.dbpedia.org/resource/天と地と_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野宗綱"
"http://ja.dbpedia.org/resource/宇都宮国綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野宗綱"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野宗綱"
"http://ja.dbpedia.org/resource/富岡秀高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野宗綱"
"http://ja.dbpedia.org/resource/富永重吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野宗綱"
"http://ja.dbpedia.org/resource/小牧・長久手の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野宗綱"
"http://ja.dbpedia.org/resource/小田原征伐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野宗綱"
"http://ja.dbpedia.org/resource/小野高政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野宗綱"
"http://ja.dbpedia.org/resource/山上道及","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野宗綱"
"http://ja.dbpedia.org/resource/戦国時代_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野宗綱"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野宗綱"
"http://ja.dbpedia.org/resource/栃木県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野宗綱"
"http://ja.dbpedia.org/resource/桐生親綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野宗綱"
"http://ja.dbpedia.org/resource/桐生親綱","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/佐野宗綱"
"http://ja.dbpedia.org/resource/沼尻の合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野宗綱"
"http://ja.dbpedia.org/resource/滝川一益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野宗綱"
"http://ja.dbpedia.org/resource/由良国繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野宗綱"
"http://ja.dbpedia.org/resource/皆川広照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野宗綱"
"http://ja.dbpedia.org/resource/神流川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野宗綱"
"http://ja.dbpedia.org/resource/足利城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野宗綱"
"http://ja.dbpedia.org/resource/長尾顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野宗綱"
"http://ja.wikipedia.org/wiki/佐野宗綱","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/佐野宗綱"
