"subject","predicate","object"
"http://ja.dbpedia.org/resource/莞島大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/莞島大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wando_Bridge.jpg?width=300"
"http://ja.dbpedia.org/resource/莞島大橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wando_Bridge.jpg"
"http://ja.dbpedia.org/resource/莞島大橋","http://ja.dbpedia.org/property/alphabet","Wando Bridge"
"http://ja.dbpedia.org/resource/莞島大橋","http://ja.dbpedia.org/property/alphabetType","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/莞島大橋","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/莞島大橋","http://ja.dbpedia.org/property/hangeul","완도대교"
"http://ja.dbpedia.org/resource/莞島大橋","http://ja.dbpedia.org/property/hanja","莞島大橋"
"http://ja.dbpedia.org/resource/莞島大橋","http://ja.dbpedia.org/property/katakana","ワンドデギョ"
"http://ja.dbpedia.org/resource/莞島大橋","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/莞島大橋","http://ja.dbpedia.org/property/title","莞島大橋"
"http://ja.dbpedia.org/resource/莞島大橋","http://ja.dbpedia.org/property/名称","莞島大橋"
"http://ja.dbpedia.org/resource/莞島大橋","http://ja.dbpedia.org/property/地図国コード","kr"
"http://ja.dbpedia.org/resource/莞島大橋","http://ja.dbpedia.org/property/幅","600.0"
"http://ja.dbpedia.org/resource/莞島大橋","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/莞島大橋","http://ja.dbpedia.org/property/画像説明","莞島大橋"
"http://ja.dbpedia.org/resource/莞島大橋","http://ja.dbpedia.org/property/経度分",38
"http://ja.dbpedia.org/resource/莞島大橋","http://ja.dbpedia.org/property/経度度",126
"http://ja.dbpedia.org/resource/莞島大橋","http://ja.dbpedia.org/property/経度秒",48.299999999999997158
"http://ja.dbpedia.org/resource/莞島大橋","http://ja.dbpedia.org/property/緯度分",23
"http://ja.dbpedia.org/resource/莞島大橋","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/莞島大橋","http://ja.dbpedia.org/property/緯度秒",38.700000000000002842
"http://ja.dbpedia.org/resource/莞島大橋","http://ja.dbpedia.org/property/都市","全羅南道莞島郡郡外面院洞里"
"http://ja.dbpedia.org/resource/莞島大橋","http://ja.dbpedia.org/property/長さ","11400.0"
"http://ja.dbpedia.org/resource/莞島大橋","http://ja.dbpedia.org/property/高さ","75m"
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/abstract","莞島大橋（ワンドおおはし）は、全羅南道莞島郡郡外面院洞里にある橋である。莞島とを結び、全長500mである。現在使用されている橋は2012年3月29日に完成した橋である。"
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/wikiPageLength",5960
"http://ja.dbpedia.org/resource/莞島大橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/莞島大橋?oldid=91646500&ns=0"
"http://ja.dbpedia.org/resource/莞島大橋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/莞島大橋"
"http://ja.dbpedia.org/resource/莞島郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/莞島大橋"
"http://wikidata.dbpedia.org/resource/Q17487388","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/莞島大橋"
"http://ja.dbpedia.org/resource/莞島橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/莞島大橋"
"http://ja.dbpedia.org/resource/莞島橋","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/莞島大橋"
"http://ja.wikipedia.org/wiki/莞島大橋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/莞島大橋"
