"subject","predicate","object"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小川家"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル賞"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月14日"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯川秀樹"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯川玄洋"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1910年生"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日高町_(和歌山県)"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胃癌"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界連邦運動"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湯川秀樹"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:胃癌で亡くなった人物"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立大手前高等学校"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府立大手前高等学校出身の人物"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageExternalLink","http://kinran.jp/kokoni/yukawa/yukawa.html"
"http://ja.dbpedia.org/resource/湯川スミ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yukawa_Hideki_and_Sumi.jpg?width=300"
"http://ja.dbpedia.org/resource/湯川スミ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yukawa_Hideki_and_Sumi.jpg"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/abstract","湯川 スミ（ゆかわ すみ、1910年（明治43年）4月25日 - 2006年（平成18年）5月14日）は、日本の女性。本名は湯川 澄子（ゆかわ すみこ）。日本人初のノーベル賞受賞者湯川秀樹の妻。世界連邦運動協会名誉会長、世界連邦全国婦人協議会会長、WFM名誉会長、世界連邦京都婦人の会会長。"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageLength",1136
"http://ja.dbpedia.org/resource/湯川スミ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/湯川スミ?oldid=86475256&ns=0"
"http://ja.dbpedia.org/resource/湯川スミ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/湯川スミ"
"http://ja.dbpedia.org/resource/湯川秀樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯川スミ"
"http://ja.dbpedia.org/resource/澤野久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯川スミ"
"http://ja.dbpedia.org/resource/長谷川路可","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯川スミ"
"http://ja.wikipedia.org/wiki/湯川スミ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/湯川スミ"
