"subject","predicate","object"
"http://ja.dbpedia.org/resource/ディフェンシブ・リアリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナーキー"
"http://ja.dbpedia.org/resource/ディフェンシブ・リアリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際関係論"
"http://ja.dbpedia.org/resource/ディフェンシブ・リアリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無政府状態"
"http://ja.dbpedia.org/resource/ディフェンシブ・リアリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ヴァン・エヴェラ"
"http://ja.dbpedia.org/resource/ディフェンシブ・リアリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安全保障"
"http://ja.dbpedia.org/resource/ディフェンシブ・リアリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勢力均衡"
"http://ja.dbpedia.org/resource/ディフェンシブ・リアリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ジャーヴィス"
"http://ja.dbpedia.org/resource/ディフェンシブ・リアリズム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ディフェンシブ・リアリズム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ディフェンシブ・リアリズム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ディフェンシブ・リアリズム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国際関係論"
"http://ja.dbpedia.org/resource/ディフェンシブ・リアリズム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ディフェンシブ・リアリズム","http://dbpedia.org/ontology/abstract","ディフェンシブ・リアリズム（防御的現実主義（ぼうぎょてきげんじつしゅぎ）、英: Defensive Realism）は、国際政治学における理論の1つで、現実主義の一種に分類される。現実主義の分類内では、ネオリアリズムから派生した理論である。"
"http://ja.dbpedia.org/resource/ディフェンシブ・リアリズム","http://dbpedia.org/ontology/wikiPageLength",2570
"http://ja.dbpedia.org/resource/ディフェンシブ・リアリズム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ディフェンシブ・リアリズム?oldid=74543206&ns=0"
"http://ja.dbpedia.org/resource/ディフェンシブ・リアリズム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ディフェンシブ・リアリズム"
"http://wikidata.dbpedia.org/resource/Q5251484","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディフェンシブ・リアリズム"
"http://ja.wikipedia.org/wiki/ディフェンシブ・リアリズム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ディフェンシブ・リアリズム"
