"subject","predicate","object"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天草市の小学校"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1875年設立の教育機関"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原湾"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草市立五和東中学校"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草市立御領小学校"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年廃止の教育機関"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草市立御領鬼池小学校"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天草市の歴史"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草市"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://ja.dbpedia.org/property/閉校年月日","--03-31"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://ja.dbpedia.org/property/分校","引地分校（1946年 - 1969年）"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://ja.dbpedia.org/property/過去校名","鬼池尋常小学校"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://ja.dbpedia.org/property/過去校名","五和町立鬼池小学校"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://ja.dbpedia.org/property/過去校名","鬼池村立鬼池小学校"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://ja.dbpedia.org/property/過去校名","鬼池国民学校"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://ja.dbpedia.org/property/過去校名","鬼池尋常高等小学校"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://ja.dbpedia.org/property/所在地","熊本県天草市五和町鬼池1184"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://ja.dbpedia.org/property/郵便番号",863
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://ja.dbpedia.org/property/校名","天草市立鬼池小学校"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://ja.dbpedia.org/property/設立年月日",1875
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/天草市"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://dbpedia.org/ontology/abstract","天草市立鬼池小学校（あまくさしりつ おにいけしょうがっこう）は、かつて熊本県天草市五和町鬼池にあった小学校。"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天草市立鬼池小学校"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://dbpedia.org/ontology/wikiPageLength",1158
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天草市立鬼池小学校?oldid=91841332&ns=0"
"http://ja.dbpedia.org/resource/熊本県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草市立鬼池小学校"
"http://wikidata.dbpedia.org/resource/Q17219630","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天草市立鬼池小学校"
"http://ja.wikipedia.org/wiki/天草市立鬼池小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天草市立鬼池小学校"
