"subject","predicate","object"
"http://ja.dbpedia.org/resource/御形神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/志染の石室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/応神天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/快天山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/息長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/手柄山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/手柄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/手白香皇女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/揖保川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/播州三木打刃物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/播磨国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/播磨国風土記","http://www.w3.org/2000/01/rdf-schema#label","播磨国風土記"
"http://ja.dbpedia.org/resource/播磨国風土記","http://www.w3.org/2000/01/rdf-schema#comment","『播磨国風土記』（はりまのくにふどき）は、奈良時代初期に編纂された播磨国の風土記である。平安時代末期に書写された写本が国宝に指定されている。"
"http://ja.dbpedia.org/resource/播磨国風土記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の歴史"
"http://ja.dbpedia.org/resource/播磨国風土記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:風土記"
"http://ja.dbpedia.org/resource/播磨国風土記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:播磨国"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageID",598349
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageRevisionID",92209886
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭名類聚抄"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印南郡"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐用郡"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:風土記"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢文"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美嚢郡"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天目一箇神"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船越山"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊亀"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の歴史"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古事記"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥前国風土記"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加古川"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/針間鴨国造"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイダラボッチ"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧事本紀"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後国風土記"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条西家"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気多郡_(兵庫県)"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川君子"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敷田年治"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畿内"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理大学附属天理図書館"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石国造"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景行天皇"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大国主"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天火明命"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飾磨郡"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田典城"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲国風土記"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬢櫛山"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈日本紀"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁賢天皇"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗田寛"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石王"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冑山"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢籍"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤信_(歴史学者)"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊和神社"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蚕子"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本神話"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/但馬国"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梳匣"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクナビコナ"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師山"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/針間国造"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上通泰"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秩父山"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川_(兵庫県)"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目_(国司)"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:播磨国"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景福寺山"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲岡山"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男山_(兵庫県)"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加古郡"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屯倉"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八丈岩山"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多可郡"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国造"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀茂別雷命"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古山"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出石神社"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳原紀光"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解_(公文書)"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荊木美行"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神子岡山"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマト王権"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令制国"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峯相記"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Harima_province_rough_map.PNG"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖森卓也"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日岡陵"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石郡"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメノヒボコ"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本雅之"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨勢邑治"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨鑑"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国宝"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千種川"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うけい"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢嶋泉"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続日本紀"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冑"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷森善臣"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風土記"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揖保川"
"http://ja.dbpedia.org/resource/播磨国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈石"
