"subject","predicate","object"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://www.w3.org/2000/01/rdf-schema#comment","クプ・ツルネ・ゴレ（モンテネグロ語: Kup Crne Gore、Куп Црне Горе, 英語: Montenegrin Cup）は、モンテネグロのサッカークラブチームが毎年参戦して開催されるカップ戦。優勝クラブにはUEFAヨーロッパリーグ予選ラウンド2回戦への出場権を与えられる。ただしUEFAチャンピオンズリーグへの出場権を有する場合は、代わりに準優勝クラブに出場権を与えられる。"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rw7hd"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンテネグロのサッカー"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国内のサッカーカップ戦"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://dbpedia.org/ontology/wikiPageID",2953505
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://dbpedia.org/ontology/wikiPageRevisionID",89780902
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス感染症_(2019年)"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKロブチェン"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオン・ポド・ゴリツォム"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポドゴリツァ"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKチェリク・ニクシッチ"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PK戦"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンテネグロのサッカー"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKスティエスカ・ニクシッチ"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKデチッチ"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテネグロ"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国内のサッカーカップ戦"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKブドゥチノスト・ポドゴリツァ"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OFKグルバリ"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OFKペトロヴァツ"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKムラドスト・ポドゴリツァ"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKモグレン"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延長戦"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OFKイガロ"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKルダル・プリェヴリャ"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://dbpedia.org/ontology/wikiPageExternalLink","http://fscg.co.me/component/option,com_joomleague/Itemid,202/func,showResults/lang,sr/p,23/"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/memberassociations/association=mne/domesticcup/index.html"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/national/montenegro/cup/"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-cg"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヨーロッパのサッカー国内カップ戦"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MNE"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_football_tournament"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モンテネグロのサッカー"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://xmlns.com/foaf/0.1/homepage","http://fscg.co.me/component/option,com_joomleague/Itemid,202/func,showResults/lang,sr/p,23/"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://ja.dbpedia.org/property/current",2021
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://ja.dbpedia.org/property/founded",2006
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://ja.dbpedia.org/property/mostSuccessfulClub","http://ja.dbpedia.org/resource/FKブドゥチノスト・ポドゴリツァ"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://ja.dbpedia.org/property/mostSuccessfulClub","http://ja.dbpedia.org/resource/FKルダル・プリェヴリャ"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://ja.dbpedia.org/property/name","クプ・ツルネ・ゴレ"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://ja.dbpedia.org/property/website","http://fscg.co.me/component/option,com_joomleague/Itemid,202/func,showResults/lang,sr/p,23/"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://ja.dbpedia.org/property/currentChampions","http://ja.dbpedia.org/resource/FKブドゥチノスト・ポドゴリツァ"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://ja.dbpedia.org/property/numberOfTeams",30
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://dbpedia.org/ontology/abstract","クプ・ツルネ・ゴレ（モンテネグロ語: Kup Crne Gore、Куп Црне Горе, 英語: Montenegrin Cup）は、モンテネグロのサッカークラブチームが毎年参戦して開催されるカップ戦。優勝クラブにはUEFAヨーロッパリーグ予選ラウンド2回戦への出場権を与えられる。ただしUEFAチャンピオンズリーグへの出場権を有する場合は、代わりに準優勝クラブに出場権を与えられる。"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://dbpedia.org/ontology/wikiPageLength",4416
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ツルノゴルスキ・フドバルスキ・クプ?oldid=89780902&ns=0"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ツルノゴルスキ・フドバルスキ・クプ"
"http://ja.dbpedia.org/resource/プルヴァ・ツルノゴルスカ・フドバルスカ・リーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ"
"http://ja.dbpedia.org/resource/プルヴァ・ツルノゴルスカ・フドバルスカ・リーガ","http://ja.dbpedia.org/property/domestCup","http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ"
"http://ja.dbpedia.org/resource/ユーゴスラビアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ"
"http://ja.dbpedia.org/resource/世界のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ"
"http://ja.dbpedia.org/resource/野間涼太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ"
"http://ja.dbpedia.org/resource/モンテネグリンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ"
"http://ja.dbpedia.org/resource/モンテネグリンカップ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ"
"http://ja.dbpedia.org/resource/モンテネグリン・カップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ"
"http://ja.dbpedia.org/resource/モンテネグリン・カップ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ"
"http://ja.dbpedia.org/resource/モンテネグロカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ"
"http://ja.dbpedia.org/resource/モンテネグロカップ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ"
"http://ja.dbpedia.org/resource/モンテネグロ・カップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ"
"http://ja.dbpedia.org/resource/モンテネグロ・カップ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ"
"http://ja.wikipedia.org/wiki/ツルノゴルスキ・フドバルスキ・クプ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ"
