"subject","predicate","object"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estação_Antártica_Comandante_Ferraz_(14524862408).jpg"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg?width=300"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-62.086498260498046875
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://www.georss.org/georss/point","-62.0865 -58.3932"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.393199920654296875
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://ja.dbpedia.org/property/caption","基地の位置"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://ja.dbpedia.org/property/float","right"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://ja.dbpedia.org/property/relief",1
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://ja.dbpedia.org/property/width",200
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://dbpedia.org/ontology/abstract","コマンダンテ・フェラス基地（コマンダンテ・フェラスきち）は、ブラジルが所有する唯一の南極基地。通年運用されている。"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://dbpedia.org/ontology/wikiPageLength",1605
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コマンダンテ・フェラス基地?oldid=82446708&ns=0"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コマンダンテ・フェラス基地"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-58.393199920654 -62.086498260498)"
"http://ja.dbpedia.org/resource/フェラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地"
"http://ja.dbpedia.org/resource/フェラス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地"
"http://ja.dbpedia.org/resource/南極観測基地の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地"
"http://ja.wikipedia.org/wiki/コマンダンテ・フェラス基地","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地"
