"subject","predicate","object"
"http://ja.dbpedia.org/resource/楊露禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1872年没"
"http://ja.dbpedia.org/resource/楊露禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武禹襄"
"http://ja.dbpedia.org/resource/楊露禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊澄甫"
"http://ja.dbpedia.org/resource/楊露禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊式太極拳"
"http://ja.dbpedia.org/resource/楊露禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永年県"
"http://ja.dbpedia.org/resource/楊露禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発勁"
"http://ja.dbpedia.org/resource/楊露禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清朝"
"http://ja.dbpedia.org/resource/楊露禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京"
"http://ja.dbpedia.org/resource/楊露禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳長興"
"http://ja.dbpedia.org/resource/楊露禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太極拳"
"http://ja.dbpedia.org/resource/楊露禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブー"
"http://ja.dbpedia.org/resource/楊露禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳家溝"
"http://ja.dbpedia.org/resource/楊露禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清代の人物"
"http://ja.dbpedia.org/resource/楊露禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊健侯"
"http://ja.dbpedia.org/resource/楊露禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太極拳"
"http://ja.dbpedia.org/resource/楊露禅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-stub"
"http://ja.dbpedia.org/resource/楊露禅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/楊露禅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/楊露禅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yang_Luchan.jpg?width=300"
"http://ja.dbpedia.org/resource/楊露禅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/楊露禅"
"http://ja.dbpedia.org/resource/楊露禅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yang_Luchan.jpg"
"http://ja.dbpedia.org/resource/楊露禅","http://ja.dbpedia.org/property/出典の明記",2020
"http://ja.dbpedia.org/resource/楊露禅","http://ja.dbpedia.org/property/脚注の不足",2020
"http://ja.dbpedia.org/resource/楊露禅","http://dbpedia.org/ontology/abstract","楊 露禅（よう ろぜん、繁体字: 楊露禪; 簡体字: 杨露禅; 拼音: yánglùchán　ヤン ルーチャン、1799年 - 1872年）は、清朝時代の実在した武術家。中国武術のひとつである太極拳の楊式太極拳の創始者。 姓は楊、諱は福魁（繁体字: 楊福魁; 簡体字: 杨福魁; 拼音: Yáng Fúkuí）。字は露禅、または禄禅。祖籍は、中国河北省永年県閻門寨人。後に永年県広府鎮南関に移る。子に、楊鳳侯（早亡）、楊班侯、楊健侯がいた。"
"http://ja.dbpedia.org/resource/楊露禅","http://dbpedia.org/ontology/wikiPageLength",2269
"http://ja.dbpedia.org/resource/楊露禅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/楊露禅?oldid=85779942&ns=0"
"http://ja.dbpedia.org/resource/武式太極拳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊露禅"
"http://ja.dbpedia.org/resource/武当派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊露禅"
"http://ja.dbpedia.org/resource/武禹襄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊露禅"
"http://ja.dbpedia.org/resource/陳家太極拳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊露禅"
"http://ja.dbpedia.org/resource/陳長興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊露禅"
"http://wikidata.dbpedia.org/resource/Q1566571","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/楊露禅"
"http://ja.wikipedia.org/wiki/楊露禅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/楊露禅"
