"subject","predicate","object"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨玉県"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大東亜共栄圏"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルギリク県"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーブル"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシミール"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国国民党の人物"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロプ県"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドンガン人"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬如龍"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回族"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルトゥシュ市"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東トルキスタンの亡命者"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BT-7"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルハン・シャヒディ"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突厥"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクス市"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1901年生"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レー_(インドの都市)"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東トルキスタンの政治家"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬紹武"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グマ県"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州国"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウイグルの人物"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲車"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝那齊爾·布格拉"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスリム"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/買買提·尼牙孜·艾蘭木"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制憲国民大会"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東トルキスタン独立運動"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月12日"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベグ"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総統"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシュガル"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国の政治家"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サービト・ダーモッラー"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルファン"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亡命"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホータン"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイグル族"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬虎山"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスカム県"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイグル人"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新疆省"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャルチャン県"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疏附県"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疏勒"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユルバース・カーン"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年没"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス領インド帝国"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤルカンド県"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイザバード県"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重慶"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汎テュルク主義"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産党"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイサ・ユスプ・アルプテキン"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民政府"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ語"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パシャ"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民解放軍"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛世才"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務人民委員部"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェンギサール県"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総理"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤軍"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホータン市"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西アジア"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラーム"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新疆"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬占倉"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬福元"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤルカンド"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アジア"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師団"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーフィル"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国共戦争の人物"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北市"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次東トルキスタン共和国"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャディード運動"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖戦"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族革命委員会"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Khotanlik_ulama_in_1933,_muhammad_amin_bughra_wearing_black_in_foreground.jpg"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=qz3vdkxBt4AC&printsec=frontcover&source=gbs_ge_summary_r&redir_esc=y&hl=ja%23v=onepage&q&f=false%7Cvolume=Volume"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://crwflags.com/fotw/flags/cn-islam.html"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://oxuscom.com/sovinxj.htm"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=8FVsWq31MtMC&printsec=frontcover&source=gbs_ge_summary_r&redir_esc=y&hl=ja%23v=onepage&q&f=false%7Cedition=illustrated%7Caccessdate=25"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_President"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:More_footnotes"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Muhammad_Amin_Bughra.jpg?width=300"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ムハンマド・アミーン・ブグラ"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muhammad_Amin_Bughra.jpg"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kokbayraq_flag.svg"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_First_East_Turkestan_Republic.svg"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khotanlik_ulama_in_1933,_muhammad_amin_bughra_wearing_black_in_foreground.jpg"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://ja.dbpedia.org/property/birthDate","--04-22"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/ホータン"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://ja.dbpedia.org/property/dead","alive"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://ja.dbpedia.org/property/imagesize",250
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://ja.dbpedia.org/property/name","ムハンマド・アミーン・ブグラ"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://ja.dbpedia.org/property/p","Mùhǎnmòdé·Yīmǐn"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://ja.dbpedia.org/property/party",20
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://ja.dbpedia.org/property/s","穆罕默德·伊敏"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://ja.dbpedia.org/property/t","穆罕默德·伊敏"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://ja.dbpedia.org/property/deathDate","--04-29"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://ja.dbpedia.org/property/deathPlace","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://ja.dbpedia.org/property/nationality","http://ja.dbpedia.org/resource/ウイグル"
