"subject","predicate","object"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国造"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野忠熈"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畿内"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛陽"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の合戦一覧"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋書"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寒冷化"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の戦い"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高地性集落遺跡"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内戦"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭・倭人関連の中国文献"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高地性集落"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野ヶ里遺跡"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デアゴスティーニ・ジャパン"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光和"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邪馬台国"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭人"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環濠集落"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭といふ国の物語"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弥生時代"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢書"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/189年"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢委奴国王印"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:卑弥呼"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志_(歴史書)"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/107年"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甕棺"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥生時代"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥生時代の主な出来事"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縄文人"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同成社"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼道"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本日日新聞社"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正史"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏志倭人伝"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジアの古代文化を考える会"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由国民社"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄山閣出版"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥生人"
"http://ja.dbpedia.org/resource/倭国大乱","http://xmlns.com/foaf/0.1/name","倭国大乱"
"http://ja.dbpedia.org/resource/倭国大乱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Battlebox"
"http://ja.dbpedia.org/resource/倭国大乱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/倭国大乱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/倭国大乱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:誰"
"http://ja.dbpedia.org/resource/倭国大乱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/倭国大乱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/倭国大乱","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/倭国大乱"
"http://ja.dbpedia.org/resource/倭国大乱","http://ja.dbpedia.org/property/battleName","倭国大乱"
"http://ja.dbpedia.org/resource/倭国大乱","http://ja.dbpedia.org/property/casualties","不明"
"http://ja.dbpedia.org/resource/倭国大乱","http://ja.dbpedia.org/property/colourScheme","background:#ffccaa"
"http://ja.dbpedia.org/resource/倭国大乱","http://ja.dbpedia.org/property/combatant","不明"
"http://ja.dbpedia.org/resource/倭国大乱","http://ja.dbpedia.org/property/commander","不明"
"http://ja.dbpedia.org/resource/倭国大乱","http://ja.dbpedia.org/property/conflict","倭国大乱"
"http://ja.dbpedia.org/resource/倭国大乱","http://ja.dbpedia.org/property/date",2
"http://ja.dbpedia.org/resource/倭国大乱","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/倭"
"http://ja.dbpedia.org/resource/倭国大乱","http://ja.dbpedia.org/property/result","http://ja.dbpedia.org/resource/卑弥呼"
"http://ja.dbpedia.org/resource/倭国大乱","http://ja.dbpedia.org/property/strength","不明"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/combatant","不明"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/result","卑弥呼の王即位に伴う終結"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/strength","不明"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/abstract","倭国大乱（わこくたいらん）は、弥生時代後期の2世紀後半に倭国で起こったとされる争乱。中国の複数の史書に記述が見られる（倭国大乱もしくは倭国乱）。 倭国の地域は特定されていないが、列島規模であったとする見方もあり、日本史上初の大規模な戦争（内戦）だとする意見もある。"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageLength",6351
"http://ja.dbpedia.org/resource/倭国大乱","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/倭国大乱?oldid=91468749&ns=0"
"http://ja.dbpedia.org/resource/公孫氏_(遼東)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国大乱"
"http://ja.dbpedia.org/resource/公孫淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国大乱"
"http://ja.dbpedia.org/resource/卑弥呼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国大乱"
"http://ja.dbpedia.org/resource/吉野ヶ里遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国大乱"
"http://ja.dbpedia.org/resource/大谷古墳_(京丹後市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国大乱"
"http://ja.dbpedia.org/resource/天神山城_(越中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国大乱"
"http://ja.dbpedia.org/resource/妻木晩田遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国大乱"
"http://ja.dbpedia.org/resource/平塚川添遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国大乱"
"http://ja.dbpedia.org/resource/弥生時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国大乱"
"http://ja.dbpedia.org/resource/弥生時代の主な出来事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国大乱"
"http://ja.dbpedia.org/resource/後漢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国大乱"
"http://ja.dbpedia.org/resource/日本が関与した戦争一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国大乱"
"http://ja.dbpedia.org/resource/日本の合戦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国大乱"
"http://ja.dbpedia.org/resource/日本の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国大乱"
"http://ja.dbpedia.org/resource/日本の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国大乱"
"http://ja.dbpedia.org/resource/日本初の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国大乱"
"http://ja.dbpedia.org/resource/日本史の出来事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国大乱"
"http://ja.dbpedia.org/resource/東アジア史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国大乱"
"http://ja.dbpedia.org/resource/楯築遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国大乱"
"http://ja.dbpedia.org/resource/漢鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国大乱"
"http://ja.dbpedia.org/resource/皇位継承","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国大乱"
"http://ja.dbpedia.org/resource/石鏃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国大乱"
"http://ja.dbpedia.org/resource/神崎遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国大乱"
"http://ja.dbpedia.org/resource/邪馬台国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国大乱"
"http://ja.dbpedia.org/resource/鉄鏃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国大乱"
"http://ja.dbpedia.org/resource/銅鐸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国大乱"
"http://ja.dbpedia.org/resource/高地性集落","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国大乱"
"http://ja.dbpedia.org/resource/鬼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国大乱"
"http://ja.dbpedia.org/resource/魏志倭人伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国大乱"
"http://ja.dbpedia.org/resource/親魏倭王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国大乱"
"http://wikidata.dbpedia.org/resource/Q5124705","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/倭国大乱"
"http://ja.wikipedia.org/wiki/倭国大乱","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/倭国大乱"
