"subject","predicate","object"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤功一"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島インターチェンジ"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日空羽田沖墜落事故"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺仁"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国立公文書記録管理局"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木輝文"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線撮影"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五福竜丸"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hiroshima_Red_Cross_Hospital_1939.jpg"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hiroshima_Red_Cross_Hospital_1962.jpg"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池俊吉"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本赤十字広島看護大学"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中広出入口"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島赤十字看護専門学校"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清戦争"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州事変"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島平和記念公園"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島バス"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年開業の施設"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島平和記念資料館"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立広島観音高等学校"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医史"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新島八重"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療機関_(日赤)"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千田町_(広島市)"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島原爆障害対策協議会"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本赤十字社"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島赤十字・原爆病院"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本赤十字社医療センター"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国放送"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進徳女子高等学校"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島逓信病院旧外来棟被爆資料室"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hiroshima_map_circa_1930.PNG"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセル・ジュノー"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本赤十字社長崎原爆病院"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大手町_(広島市)"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加古町・住吉町_(広島市)"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hirosima-nissekibyuin_PICT0058.JPG"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島商工会議所"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴシック建築"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5師団_(日本軍)"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日露戦争"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.3130/aija.67.335_1"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiroshima-med.jrc.or.jp/about/page11.php"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.rcc.jp/kioku/back/03.htm"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japanairraids.org/wp-content/uploads/2010/09/Hiroshima-aerial-A3374.jpg"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japanairraids.org/wp-content/uploads/2010/09/Hiroshima-aerial-3-Aug-46-A3466.jpg"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageExternalLink","https://endai.umin.ac.jp/cgi-open-bin/hanyou/parm/jrcsns/pdf_download.cgi%3Farticleid=D00023-00001-10014"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://xmlns.com/foaf/0.1/name","広島赤十字・原爆病院メモリアルパーク"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本赤十字社"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Garden-stub"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:公園"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Multiple_image"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:広島市の主要な公園"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_media"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:広島県の被爆建物"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hidden"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.380054473876953125
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://www.georss.org/georss/point","34.38005555555556 132.45441666666667"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://www.w3.org/2003/01/geo/wgs84_pos#long",132.4544219970703125
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hiroshima_Red_Cross_Hospital_&_Atomic-bomb_Survivors_Hospital_20130916-2.jpg?width=300"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/原爆ドーム_-_panoramio_(25).jpg"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruins_of_Red_Cross_Building,_Hiroshima.jpg"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiroshima_Bomb_Before.jpg"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Backus,_At_the_Red_Cross_Hospital,_Hiroshima.jpg"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mobilized_school_girl_suffered_burns_to_face,_Hiroshima_Red_Cross_Hospital.jpg"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terufumi_Sasaki.jpg"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiroshima_Red_Cross_Hospital_&_Atomic-bomb_Survivors_Hospital_1990.jpg"
