"subject","predicate","object"
"http://ja.dbpedia.org/resource/坂井幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/塩田沙代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/塩田沙代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/多田仁美_(ハンドボール)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/多田仁美_(ハンドボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/大山真奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/大山真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/太田芳文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/太田芳文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/宮﨑大輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/宮﨑大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/寺田三友紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/寺田三友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/小室大地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/小室大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/小野澤香理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/小野澤香理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/山田永子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/山田永子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/岸川英誉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/岸川英誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/巻加理奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/巻加理奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/新城明奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/新城明奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/早船愛子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/早船愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/末松誠_(ハンドボール)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/末松誠_(ハンドボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/杉岡尚樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/杉岡尚樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/村上秀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/村上秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/東江雄斗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/東江雄斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/東濱裕子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/東濱裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/東長濱秀作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/東長濱秀作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/松村杏里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/松村杏里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/板野陽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/板野陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/森淳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/森淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/植垣暁恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/植垣暁恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/横嶋かおる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/横嶋かおる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/横嶋彩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/横嶋彩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/武田享","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/武田享","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/永田しおり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/永田しおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/永田美香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/永田美香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/河田知美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/河田知美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/浦和克行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/浦和克行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/海道衛秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/海道衛秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/渡部仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/渡部仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/濱口直大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/濱口直大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/玉川裕康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/玉川裕康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/田中美音子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/田中美音子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/甲斐昭人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/甲斐昭人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/白石さと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/白石さと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/相澤莉乃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/相澤莉乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/石川出","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/石川出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/石立真悠子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/石立真悠子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/石野実加子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/石野実加子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/秋山なつみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/秋山なつみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/若松里佳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/若松里佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/蒲生晴明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/蒲生晴明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/藤井紫緒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/藤井紫緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/藤田明日香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/藤田明日香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/藤田聖史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/藤田聖史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/角南唯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/角南唯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/角南果帆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/角南果帆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/豊田賢治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/豊田賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/野村喜亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/野村喜亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/錦織新","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/錦織新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/長野かづさ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/長野かづさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/門山哲也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/門山哲也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/青戸あかね","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/青戸あかね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/飛田季実子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/飛田季実子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/高智海吏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/高智海吏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://wikidata.dbpedia.org/resource/Q86238634","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
