"subject","predicate","object"
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小布施町"
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅一覧"
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の鉄道駅"
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小布施駅"
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人駅"
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汲み取り式便所"
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単式ホーム"
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野電鉄"
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野電鉄の鉄道駅"
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上高井郡"
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北信濃くだもの街道"
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅ナンバリング"
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小布施町の建築物"
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_つ"
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月6日"
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野電鉄長野線"
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野駅"
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月11日"
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道403号"
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年開業の鉄道駅"
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nagaden-net.co.jp/info/station/tsusumi.php"
"http://ja.dbpedia.org/resource/都住駅","http://xmlns.com/foaf/0.1/name","TSUSUMI"
"http://ja.dbpedia.org/resource/都住駅","http://xmlns.com/foaf/0.1/name","つすみ"
"http://ja.dbpedia.org/resource/都住駅","http://xmlns.com/foaf/0.1/name","都住駅"
"http://ja.dbpedia.org/resource/都住駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/都住駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/都住駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/都住駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長野電鉄長野線"
"http://ja.dbpedia.org/resource/都住駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/都住駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/都住駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/都住駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsusumi_Station_2017.jpg"
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tsusumi_Station_2017.jpg?width=300"
"http://ja.dbpedia.org/resource/都住駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.704029083251953125
"http://ja.dbpedia.org/resource/都住駅","http://www.georss.org/georss/point","36.704027777777775 138.3221388888889"
"http://ja.dbpedia.org/resource/都住駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.3221435546875
"http://ja.dbpedia.org/resource/都住駅","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/都住駅","http://ja.dbpedia.org/property/所在地幅","long"
"http://ja.dbpedia.org/resource/都住駅","http://ja.dbpedia.org/property/よみがな","つすみ"
"http://ja.dbpedia.org/resource/都住駅","http://ja.dbpedia.org/property/キロ程",18.600000000000001421
"http://ja.dbpedia.org/resource/都住駅","http://ja.dbpedia.org/property/ホーム",1
"http://ja.dbpedia.org/resource/都住駅","http://ja.dbpedia.org/property/ローマ字","TSUSUMI"
"http://ja.dbpedia.org/resource/都住駅","http://ja.dbpedia.org/property/備考","終日駅員無配置駅"
"http://ja.dbpedia.org/resource/都住駅","http://ja.dbpedia.org/property/前の駅","N15 小布施"
"http://ja.dbpedia.org/resource/都住駅","http://ja.dbpedia.org/property/所在地","長野県上高井郡小布施町大字都住472-4"
"http://ja.dbpedia.org/resource/都住駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/長野電鉄"
"http://ja.dbpedia.org/resource/都住駅","http://ja.dbpedia.org/property/所属路線","長野線"
"http://ja.dbpedia.org/resource/都住駅","http://ja.dbpedia.org/property/次の駅","桜沢 N17"
"http://ja.dbpedia.org/resource/都住駅","http://ja.dbpedia.org/property/画像","Tsusumi Station 2017.jpg"
"http://ja.dbpedia.org/resource/都住駅","http://ja.dbpedia.org/property/画像説明","駅舎（2017年9月）"
"http://ja.dbpedia.org/resource/都住駅","http://ja.dbpedia.org/property/社色","red"
"http://ja.dbpedia.org/resource/都住駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/長野駅"
"http://ja.dbpedia.org/resource/都住駅","http://ja.dbpedia.org/property/開業年月日","--10-11"
"http://ja.dbpedia.org/resource/都住駅","http://ja.dbpedia.org/property/電報略号","ツス"
"http://ja.dbpedia.org/resource/都住駅","http://ja.dbpedia.org/property/駅名","都住駅"
"http://ja.dbpedia.org/resource/都住駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/都住駅","http://ja.dbpedia.org/property/駅番号","N16"
"http://ja.dbpedia.org/resource/都住駅","http://ja.dbpedia.org/property/駅間a",1.1000000000000000888
"http://ja.dbpedia.org/resource/都住駅","http://ja.dbpedia.org/property/駅間b",2.7000000000000001776
"http://ja.dbpedia.org/resource/都住駅","http://ja.dbpedia.org/property/乗車人員",95
"http://ja.dbpedia.org/resource/都住駅","http://ja.dbpedia.org/property/統計年度",2018
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/abstract","都住駅（つすみえき）は、長野県上高井郡小布施町大字都住にある長野電鉄長野線の駅である。駅番号はN16。"
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/address","長野県上高井郡小布施町大字都住472-4"
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/passengersPerDay",95
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/railwayPlatforms","1面1線"
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/wikiPageLength",2343
"http://ja.dbpedia.org/resource/都住駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/都住駅?oldid=89947499&ns=0"
"http://ja.dbpedia.org/resource/都住駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/都住駅"
"http://ja.dbpedia.org/resource/都住駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.32214355469 36.704029083252)"
"http://ja.dbpedia.org/resource/長野県道358号中野小布施線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都住駅"
"http://ja.dbpedia.org/resource/長野電鉄河東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都住駅"
"http://ja.dbpedia.org/resource/長野電鉄長野線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都住駅"
"http://ja.dbpedia.org/resource/雁田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都住駅"
"http://ja.dbpedia.org/resource/日本の鉄道駅一覧_ち-て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都住駅"
"http://ja.dbpedia.org/resource/須高広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都住駅"
"http://wikidata.dbpedia.org/resource/Q11643481","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/都住駅"
"http://ja.wikipedia.org/wiki/都住駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/都住駅"
