"subject","predicate","object"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山出版"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FEEL_YOUNG"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネッセコーポレーション"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辰巳出版"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田出版"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館文庫"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルト・ノベル大賞"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごんたくれ_(漫画)"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宙出版"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英勉"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアファクトリー"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチ、カエル。〜ボクとオカマの夏休み〜"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良市"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本裕典"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間文庫"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女小説"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間書店"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルト文庫"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マガジンハウス"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻冬舎"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻冬舎文庫"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KADOKAWA"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮迫博之"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageExternalLink","http://onemandog.wix.com/nishida-toshiya/"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19991003064804/http:/plaza14.mbn.or.jp/~toshiya_n/top.htm"
"http://ja.dbpedia.org/resource/西田俊也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/西田俊也","http://xmlns.com/foaf/0.1/homepage","http://onemandog.wix.com/nishida-toshiya/"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/abstract","西田 俊也（にしだ としや、1960年10月30日 - 、男性）は、小説家。奈良県奈良市生まれ。"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageLength",2247
"http://ja.dbpedia.org/resource/西田俊也","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/西田俊也?oldid=88388080&ns=0"
"http://ja.dbpedia.org/resource/西田俊也","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/西田俊也"
"http://ja.dbpedia.org/resource/週刊ヤングサンデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田俊也"
"http://ja.wikipedia.org/wiki/西田俊也","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/西田俊也"
