"subject","predicate","object"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の中央議会"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲法"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア・エリトリア国境紛争"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任命"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主正義人民戦線"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民議会"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PFDJ"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イサイアス・アフェウェルキ"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスマラ"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立法府"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一党独裁制"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ER-stub"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:一院制の立法府"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Legislature"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Legend"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Poli-stub"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Electiontable"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカの題材"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://ja.dbpedia.org/property/coaPic","Emblem of Eritrea .svg"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://ja.dbpedia.org/property/coaRes",150
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://ja.dbpedia.org/property/houseType","一院制"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://ja.dbpedia.org/property/leader1Type","議長"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://ja.dbpedia.org/property/meetingPlace","http://ja.dbpedia.org/resource/アスマラ"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Eritrea_(or_argent_azur).svg?width=300"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国民議会_(エリトリア)"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Assembly_of_Eritrea.svg"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Eritrea_(or_argent_azur).svg"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://ja.dbpedia.org/property/leader","http://ja.dbpedia.org/resource/イサイアス・アフェウェルキ"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://ja.dbpedia.org/property/name","国民議会"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://ja.dbpedia.org/property/nativeName","Hagerawi Baito"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://ja.dbpedia.org/property/party","http://ja.dbpedia.org/resource/民主正義人民戦線"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://ja.dbpedia.org/property/structure","National Assembly of Eritrea.svg"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://ja.dbpedia.org/property/members",150
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://ja.dbpedia.org/property/members",75
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://ja.dbpedia.org/property/sessionRes",250
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://ja.dbpedia.org/property/structure1Res",290
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://ja.dbpedia.org/property/election","--05-24"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://dbpedia.org/ontology/abstract","国民議会（こくみんぎかい、ティグリニャ語: Hagerawi Baito、英語: The National Assembly）は、エリトリアの立法府である。"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://dbpedia.org/ontology/wikiPageLength",3081
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国民議会_(エリトリア)?oldid=87501587&ns=0"
"http://ja.dbpedia.org/resource/民主正義人民戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民議会_(エリトリア)"
"http://ja.dbpedia.org/resource/民主正義人民戦線","http://ja.dbpedia.org/property/seats1Title","http://ja.dbpedia.org/resource/国民議会_(エリトリア)"
"http://ja.dbpedia.org/resource/立法府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民議会_(エリトリア)"
"http://ja.dbpedia.org/resource/立法府の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民議会_(エリトリア)"
"http://wikidata.dbpedia.org/resource/Q2094027","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国民議会_(エリトリア)"
"http://ja.dbpedia.org/resource/エリトリアの国会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民議会_(エリトリア)"
"http://ja.dbpedia.org/resource/エリトリアの国会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国民議会_(エリトリア)"
"http://ja.wikipedia.org/wiki/国民議会_(エリトリア)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国民議会_(エリトリア)"
