"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア文字"
"http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語分断"
"http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンディー語"
"http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア語"
"http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印パ分断"
"http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異","http://ja.dbpedia.org/property/date",2022
"http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異","http://dbpedia.org/ontology/abstract","ヒンドゥスターニー語の印パ間差異とは、英国植民地時代にムスリムとヒンドゥーの両知識人の間に生じた亀裂とその結果としての印パ分断により生じたインドとパキスタンに於けるヒンドゥスターニー語の差異の事。ここではインドの規範方言をヒンディー語、パキスタンの規範方言をウルドゥー語とする。"
"http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異","http://dbpedia.org/ontology/wikiPageLength",1013
"http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヒンドゥスターニー語の印パ間差異?oldid=90032356&ns=0"
"http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヒンドゥスターニー語の印パ間差異"
"http://ja.dbpedia.org/resource/分断国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異"
"http://ja.dbpedia.org/resource/統一インド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異"
"http://wikidata.dbpedia.org/resource/Q11330396","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異"
"http://ja.wikipedia.org/wiki/ヒンドゥスターニー語の印パ間差異","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異"
