"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波現代文庫"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昇明"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永原慶二"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(中国)"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/486年"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本書紀"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村武彦"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/482年"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤磐市"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公文庫"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄略天皇"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星川稚宮皇子"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸俊男"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(南朝)"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋書"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代日本の人物"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageExternalLink","http://id.nii.ac.jp/1350/00002461/"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.34360/00008258"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageExternalLink","http://id.ndl.go.jp/bib/000002044679"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/古墳時代"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/吉備上道兄君"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/吉備上道弟君"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/吉備稚媛"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://ja.dbpedia.org/property/別名","多佐臣？"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://ja.dbpedia.org/property/死没","不明"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://ja.dbpedia.org/property/氏名","田狭臣"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/雄略天皇"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/上道氏"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://ja.dbpedia.org/property/官位","上道国造、任那国司"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/abstract","吉備上道 田狭（きびのかみつみち の たさ、生没年不詳）とは、古墳時代の5世紀後半に活動した吉備上道国出身の豪族で、。姓は臣。田狭臣とも。"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageLength",5096
"http://ja.dbpedia.org/resource/吉備上道田狭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉備上道田狭?oldid=92020978&ns=0"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉備上道田狭"
"http://ja.dbpedia.org/resource/吉備下道前津屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備上道田狭"
"http://ja.dbpedia.org/resource/吉備小梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備上道田狭"
"http://ja.dbpedia.org/resource/吉備弓削部虚空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備上道田狭"
"http://ja.dbpedia.org/resource/吉備氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備上道田狭"
"http://ja.dbpedia.org/resource/吉備氏の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備上道田狭"
"http://ja.dbpedia.org/resource/吉備氏の乱","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/吉備上道田狭"
"http://ja.dbpedia.org/resource/吉備海部赤尾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備上道田狭"
"http://ja.dbpedia.org/resource/吉備稚媛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備上道田狭"
"http://ja.dbpedia.org/resource/吉備稚媛","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/吉備上道田狭"
"http://ja.dbpedia.org/resource/吉備臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備上道田狭"
"http://ja.dbpedia.org/resource/因斯羅我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備上道田狭"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備上道田狭"
"http://ja.dbpedia.org/resource/定安那錦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備上道田狭"
"http://ja.dbpedia.org/resource/日鷹堅磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備上道田狭"
"http://ja.dbpedia.org/resource/星川皇子の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備上道田狭"
"http://ja.dbpedia.org/resource/星川稚宮皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備上道田狭"
"http://ja.dbpedia.org/resource/玉田宿禰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備上道田狭"
"http://ja.dbpedia.org/resource/磐城皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備上道田狭"
"http://ja.dbpedia.org/resource/膳斑鳩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備上道田狭"
"http://ja.dbpedia.org/resource/葛城円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備上道田狭"
"http://ja.dbpedia.org/resource/葛城円","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/吉備上道田狭"
"http://ja.dbpedia.org/resource/葛城氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備上道田狭"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備上道田狭"
"http://ja.dbpedia.org/resource/雄略天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備上道田狭"
"http://ja.dbpedia.org/resource/飛鳥時代以前の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備上道田狭"
"http://wikidata.dbpedia.org/resource/Q52320135","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉備上道田狭"
"http://ja.dbpedia.org/resource/吉備田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備上道田狭"
"http://ja.dbpedia.org/resource/吉備田狭","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/吉備上道田狭"
"http://ja.wikipedia.org/wiki/吉備上道田狭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉備上道田狭"
