"subject","predicate","object"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/abstract","本多 政昌 （ほんだ まさあきら、元禄2年4月17日（1689年6月4日） - 延享5年3月18日（1748年4月15日）） は、加賀藩の執政、加賀八家本多家第5代当主。 父は加賀藩家老本多政敏。正室は本多図書政冬の娘。子は長善連室。養子は本多政行。官位は従五位下安房守。通称は嘉藤次。"
"http://ja.dbpedia.org/resource/本多政昌","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本多政昌"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageLength",1127
"http://ja.dbpedia.org/resource/本多政昌","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本多政昌?oldid=70966225&ns=0"
"http://ja.dbpedia.org/resource/本多政行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多政昌"
"http://ja.dbpedia.org/resource/本多政質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多政昌"
"http://ja.dbpedia.org/resource/本多氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多政昌"
"http://ja.dbpedia.org/resource/長善連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多政昌"
"http://ja.dbpedia.org/resource/青地礼幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多政昌"
"http://wikidata.dbpedia.org/resource/Q10520650","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本多政昌"
"http://ja.wikipedia.org/wiki/本多政昌","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本多政昌"
