"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q89487495","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q16637669","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q12973006","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q1626130","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q21140478","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q37495867","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q42405008","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q43155099","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q41078682","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q5689489","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q61875042","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q65966049","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q109643816","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q108710753","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q106678486","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q110185061","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q11328982","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q109671585","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q102327526","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q108871075","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q45353897","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q10830299","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q42912096","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q104444223","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q17001943","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q333634_P279_Q36180","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q11774156_P279_Q18814623","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q11774202_P279_Q15980158","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q10297252_P279_Q36180","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q10429346_P279_Q15980158","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q10429346_P279_Q36180","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q1086863_P279_Q3330547","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q11313148_P279_Q36180","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q1133078_P279_Q201788","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q1133078_P279_Q3330547","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q1456208_P279_Q1792450","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q1493121_P279_Q201788","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q1495660_P279_Q6430706","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q15462162_P279_Q201788","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q1792450_P279_Q201788","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q10650082_P279_Q6430706","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q10986570_P279_Q1086863","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q11236655_P279_Q6625963","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q11491523_P279_Q201788","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q11500768_P279_Q36180","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q11598626_P279_Q6430706","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q12144794_P279_Q36180","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q13424456_P279_Q24262594","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q1350157_P279_Q6430706","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q1350189_P279_Q201788","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q13570226_P279_Q201788","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q15632632_P279_Q201788","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q15958642_P279_Q15980158","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q15949613_P279_Q36180","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q1595570_P279_Q201788","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q14466416_P279_Q36180","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q152182_P279_Q36180","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q15941595_P279_Q1086863","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q17598791_P279_Q3332711","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q1568338_P279_Q36180","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q16254673_P279_Q36180","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q1626130_P279_Q36180","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q16314501_P279_Q15980158","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q18355878_P279_Q446966","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q18533509_P279_Q3745071","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q15978337_P279_Q6430706","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q15979013_P279_Q36180","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q15980158_P279_Q36180","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q15981299_P279_Q822146","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q15983985_P279_Q1792450","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q15985128_P279_Q201788","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q15994177_P279_Q15958642","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q16063546_P279_Q201788","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q16637669_P279_Q36180","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q18844224_P279_Q36180","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q17166634_P279_Q864380","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q17337766_P279_Q6430706","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q17342450_P279_Q1086863","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q17391654_P279_Q4164507","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q1743122_P279_Q201788","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q17486321_P279_Q201788","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q17486326_P279_Q1792450","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q17486330_P279_Q201788","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q17486338_P279_Q201788","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q17488316_P279_Q201788","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q17488357_P279_Q201788","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q17488363_P279_Q201788","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q17488392_P279_Q201788","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q17488465_P279_Q1595570","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q17489339_P279_Q201788","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q1749303_P279_Q36180","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q17504989_P279_Q201788","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q17504992_P279_Q201788","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q17504998_P279_Q201788","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q17505002_P279_Q201788","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q175301_P279_Q36180","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q18386044_P279_Q446966","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q19765978_P279_Q6430706","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q20432711_P31_Q36180","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q18810130_P279_Q6430706","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q18814623_P279_Q864380","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q20743624_P279_Q15983985","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q18939491_P279_Q11774156","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q19251029_P279_Q6430706","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q19607300_P279_Q1086863","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q20020377_P279_Q6430706","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q2004963_P279_Q1792450","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q2004963_P279_Q201788","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q20532870_P279_Q36180","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q21272406_P279_Q17488316","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q1990033_P31_Q36180","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q201788_P279_Q15980158","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q20198542_P279_Q201788","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q21140478_P279_Q36180","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q22811127_P279_Q36180","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q20971250_P279_Q201788","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q21207686_P279_Q6430706","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q22917056_P279_Q1792450","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q23055218_P279_Q3579035","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q20873384_P279_Q201788","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q21286455_P279_Q6430706","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q2135538_P279_Q201788","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q214917_P279_Q36180","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q22929895_P279_Q201788","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q22929895_P279_Q3332711","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q23038345_P279_Q16314501","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q2556193_P279_Q6430706","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q23924277_P279_Q446966","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q23924332_P279_Q446966","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q24262594_P279_Q15980158","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q24265174_P279_Q201788","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Writer"
