"subject","predicate","object"
"http://ja.dbpedia.org/resource/李雪尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュブノ"
"http://ja.dbpedia.org/resource/李雪尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/李雪尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/李雪尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストニア"
"http://ja.dbpedia.org/resource/李雪尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファールン"
"http://ja.dbpedia.org/resource/李雪尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の女子スキージャンプ選手"
"http://ja.dbpedia.org/resource/李雪尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簡体字"
"http://ja.dbpedia.org/resource/李雪尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスブルック"
"http://ja.dbpedia.org/resource/李雪尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッシャー_(企業)"
"http://ja.dbpedia.org/resource/李雪尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年冬季ユニバーシアード"
"http://ja.dbpedia.org/resource/李雪尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省"
"http://ja.dbpedia.org/resource/李雪尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年生"
"http://ja.dbpedia.org/resource/李雪尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のユニバーシアード選手"
"http://ja.dbpedia.org/resource/李雪尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキージャンプ・コンチネンタルカップ"
"http://ja.dbpedia.org/resource/李雪尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/李雪尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキージャンプ・ワールドカップ"
"http://ja.dbpedia.org/resource/李雪尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:FIS_Ski_Jumping_World_Cup_Ladies_Hinzenbach_20170205_DSC_0233.jpg"
"http://ja.dbpedia.org/resource/李雪尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスブルックユースオリンピック"
"http://ja.dbpedia.org/resource/李雪尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルズルム"
"http://ja.dbpedia.org/resource/李雪尭","http://dbpedia.org/ontology/wikiPageExternalLink","http://baike.baidu.com/view/7285389.htm"
"http://ja.dbpedia.org/resource/李雪尭","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.fis-ski.com/dynamic/athlete-biography.html%3Fsector=JP&listid=&competitorid=169055"
"http://ja.dbpedia.org/resource/李雪尭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/李雪尭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-smpl_icon"
"http://ja.dbpedia.org/resource/李雪尭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/李雪尭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/李雪尭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/李雪尭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Ski_jumper"
"http://ja.dbpedia.org/resource/李雪尭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/李雪尭","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FIS_Ski_Jumping_World_Cup_Ladies_Hinzenbach_20170205_DSC_0233.jpg?width=300"
"http://ja.dbpedia.org/resource/李雪尭","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FIS_Ski_Jumping_World_Cup_Ladies_Hinzenbach_20170205_DSC_0233.jpg"
"http://ja.dbpedia.org/resource/李雪尭","http://ja.dbpedia.org/property/cityofbirth","吉林省梅河口市"
"http://ja.dbpedia.org/resource/李雪尭","http://ja.dbpedia.org/property/dateofbirth",1995-04-11
"http://ja.dbpedia.org/resource/李雪尭","http://ja.dbpedia.org/property/podiums",0
"http://ja.dbpedia.org/resource/李雪尭","http://ja.dbpedia.org/property/seasons",2012
"http://ja.dbpedia.org/resource/李雪尭","http://ja.dbpedia.org/property/skis","http://ja.dbpedia.org/resource/フィッシャー_(企業)"
"http://ja.dbpedia.org/resource/李雪尭","http://ja.dbpedia.org/property/totalpodiums",0
"http://ja.dbpedia.org/resource/李雪尭","http://ja.dbpedia.org/property/updated","--11-05"
"http://ja.dbpedia.org/resource/李雪尭","http://ja.dbpedia.org/property/club","通化市冬季スポーツ管理センター"
"http://ja.dbpedia.org/resource/李雪尭","http://ja.dbpedia.org/property/fullname","Li Xueyao"
"http://ja.dbpedia.org/resource/李雪尭","http://ja.dbpedia.org/property/name","李 雪尭"
"http://ja.dbpedia.org/resource/李雪尭","http://ja.dbpedia.org/property/wins",0
"http://ja.dbpedia.org/resource/李雪尭","http://dbpedia.org/ontology/abstract","李 雪尭（り せつぎょう、Li Xueyao、簡体字：李雪尧、1995年4月11日 - ）は、中華人民共和国の女子スキージャンプ選手。"
"http://ja.dbpedia.org/resource/李雪尭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/李雪尭"
"http://ja.dbpedia.org/resource/李雪尭","http://dbpedia.org/ontology/wikiPageLength",2195
"http://ja.dbpedia.org/resource/李雪尭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/李雪尭?oldid=80929688&ns=0"
"http://ja.wikipedia.org/wiki/李雪尭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/李雪尭"
