"subject","predicate","object"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスターブルケン"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴァーベンジュラ山脈"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アージェント_(紋章学)"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福音主義"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡礼"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーデン＝ヴュルテンベルク州"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツ"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴュルテンベルク王国"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hofgut_Tachenhausen_Panorama_Feb._2009_aus_3EB.jpg"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴュルテンベルク福音主義州教会"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴュルテンベルク"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1229年"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ人追放"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ連邦共和国"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テック公"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1460年"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルヒハイム・ウンター・テック"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テューリンゲン州"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1357年"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧ドイツ東部領土"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオナルバーン"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1806年"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュトゥットガルト行政管区"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーブル_(紋章学)"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュトゥットガルト空港"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュービンゲン"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エスリンゲン郡"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12世紀"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルム"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュトゥットガルト"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルフスアンゲル"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13世紀"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/14世紀"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bahnhof_Oberboihingen_Feb._2009.JPG"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュルティンゲン"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oberboihingen.de/%7Ctitle=%E3%82%AA%E3%83%BC%E3%83%90%E3%83%BC%E3%83%9C%E3%82%A4%E3%83%92%E3%83%B3%E3%82%B2%E3%83%B3%E3%81%AE%E7%94%BA%E3%81%AE%E3%82%A6%E3%82%A7%E3%83%96%E3%82%B5%E3%82%A4%E3%83%88%7Caccessdate=2022-08-27"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.leo-bw.de/web/guest/detail-gis/-/Detail/details/ORT/labw_ortslexikon/429/Oberboihingen+-+Altgemeinde%7ETeilort%7Ctitle=Oberboihingen"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oberboihingen.de/"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_GER_Gemeinde"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エスリンゲン郡の市町村"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://ja.dbpedia.org/property/紋章","DEU Oberboihingen COA.svg"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://ja.dbpedia.org/property/郡","エスリンゲン郡"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Oberboihingen_COA.svg?width=300"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オーバーボイヒンゲン"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://xmlns.com/foaf/0.1/homepage","http://www.oberboihingen.de/"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locator_map_ES_in_Germany.svg"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Oberboihingen_COA.svg"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oberboihingen,_Andreas_Kieser.png"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oberboihingen_Pfarrhaus_Hohentwiel.jpg"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oberboihingen_in_ES.svg"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bahnhof_Oberboihingen_Feb._2009.jpg"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hofgut_Tachenhausen_Panorama_Feb._2009_aus_3EB.jpg"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tachenhausen-Kieser01.jpg"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://ja.dbpedia.org/property/ウェブサイト","http://www.oberboihingen.de/"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://ja.dbpedia.org/property/標高",276
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://ja.dbpedia.org/property/経度分",22
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://ja.dbpedia.org/property/経度度",9
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://ja.dbpedia.org/property/経度秒",0
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://ja.dbpedia.org/property/緯度分",38
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://ja.dbpedia.org/property/緯度度",48
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://ja.dbpedia.org/property/緯度秒",49
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://ja.dbpedia.org/property/郵便番号",72644
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://ja.dbpedia.org/property/ナンバープレート","ES, NT"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://ja.dbpedia.org/property/地図のズーム",10
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://ja.dbpedia.org/property/市外局番",7022
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://ja.dbpedia.org/property/市町村連合","ニュルティンゲン行政共同体"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://ja.dbpedia.org/property/自治体コード",8116050
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://ja.dbpedia.org/property/行政管区","シュトゥットガルト行政管区"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://ja.dbpedia.org/property/郡の位置","Locator map ES in Germany.svg"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://ja.dbpedia.org/property/郡内の位置","Oberboihingen in ES.svg"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://ja.dbpedia.org/property/首長","Torsten Hooge"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://ja.dbpedia.org/property/首長転写","トルステン・ホーゲ"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageLength",9982
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オーバーボイヒンゲン?oldid=91490476&ns=0"
"http://ja.dbpedia.org/resource/キルヒハイム・ウンター・テック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーボイヒンゲン"
"http://ja.dbpedia.org/resource/ニュルティンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーボイヒンゲン"
"http://ja.dbpedia.org/resource/ヴェンドリンゲン・アム・ネッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーボイヒンゲン"
"http://wikidata.dbpedia.org/resource/Q80606","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーバーボイヒンゲン"
"http://ja.wikipedia.org/wiki/オーバーボイヒンゲン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オーバーボイヒンゲン"
