"subject","predicate","object"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kumamoto_City_Tram_1350_series"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年製の鉄道車両"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東洋工機製の電車"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市交通局の電車"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageID",686800
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageRevisionID",90204108
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾灯"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流電化"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吊り掛け駆動方式"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暖房"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TO熊カード"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道ピクトリアル"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道ファン_(雑誌)"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛島町停留場"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nimoca"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構体_(鉄道車両)"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス窓"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運賃制度"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋電機製造"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交流"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集中式冷房装置"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運賃表示器"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホイールベース"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワット"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯車比"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナブコ"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTBキャンブックス"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTB"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発電ブレーキ"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTBパブリッシング"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッピング車両"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キログラム"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火の国まつり"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボギー台車"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年製の鉄道車両"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通新聞社"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準軌"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前照灯"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直通ブレーキ"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運輸振興協会"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気車の速度制御"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル毎時"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電B系統"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンペア"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東洋工機製の電車"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路面電車"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kumamoto1351_1.jpg"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスター・コントローラー"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枕ばね"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kumamoto1351_cockpit_1.jpg"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直巻整流子電動機"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kumamoto1352_1.jpg"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kumamoto1353_interior_1.jpg"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花電車"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列車無線"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICカード乗車券"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗車カード"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷房"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃車_(鉄道)"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンチレーター"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドライブレコーダー"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗車整理券"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス_(交通機関)"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両の台車"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州車輌"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両の座席"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市交通局"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バックミラー"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市交通局120形・130形電車"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kumamoto_City_Tram_1356_Bogie_truck.jpg"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市交通局380形電車"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圧縮コイルばね"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車掌"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市交通局5000形電車"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市交通局1060形電車"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市交通局1090形電車"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rpm_(単位)"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市交通局1200形電車"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠文堂新光社"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンマン運転"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市交通局50形電車_(2代)"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集電装置"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市交通局8200形電車"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市交通局8500形電車"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛍光灯"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルト_(単位)"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方向幕"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方向指示器"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士電機"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電圧"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友金属工業"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主電動機"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋工機"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿車輛"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市交通局の電車"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市交通局901形電車"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第15回国民体育大会"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踏面ブレーキ"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架空電車線方式"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイパー"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロワット"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://xmlns.com/foaf/0.1/name","（旧・350形電車）"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://xmlns.com/foaf/0.1/name","熊本市交通局1350形電車"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本市交通局の路面電車"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道車両"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kumamoto_City_Tram_1351_20160727.jpg?width=300"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/熊本市交通局1350形電車"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kumamoto_City_Tram_1351_20160727.jpg"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kumamoto1351_1.jpg"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kumamoto1355_1.jpg"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kumamoto1356_1.jpg"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kumamoto1353_interior_1.jpg"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kumamoto1354_1.jpg"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kumamoto1351_cockpit_1.jpg"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kumamoto1352_1.jpg"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kumamoto_City_Tram_1356_Bogie_truck.jpg"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kumamoto_City_Tram_1353_20150804.jpg"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://ja.dbpedia.org/property/自重","15.25"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://ja.dbpedia.org/property/自重","（冷房化後：16.4 t）"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://ja.dbpedia.org/property/主電動機","直流直巻電動機 SS-50"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://ja.dbpedia.org/property/主電動機","http://ja.dbpedia.org/resource/東洋電機製造"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://ja.dbpedia.org/property/備考","出典：[[#rw83"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://ja.dbpedia.org/property/全幅","2305.6"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://ja.dbpedia.org/property/全長","12000.0"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://ja.dbpedia.org/property/全高","3805.0"
