"subject","predicate","object"
"http://ja.dbpedia.org/resource/沢城みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎哉宗乙"
"http://ja.dbpedia.org/resource/独眼竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎哉宗乙"
"http://ja.dbpedia.org/resource/独眼竜政宗の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎哉宗乙"
"http://ja.dbpedia.org/resource/独眼龍改","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎哉宗乙"
"http://ja.dbpedia.org/resource/瑞巌寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎哉宗乙"
"http://ja.dbpedia.org/resource/留守政景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎哉宗乙"
"http://ja.dbpedia.org/resource/禅師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎哉宗乙"
"http://ja.dbpedia.org/resource/義姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎哉宗乙"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://www.w3.org/2000/01/rdf-schema#label","虎哉宗乙"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://www.w3.org/2000/01/rdf-schema#comment","虎哉 宗乙（こさい そういつ、享禄3年（1530年） - 慶長16年5月8日（1611年6月18日））は、戦国時代から江戸時代にかけての臨済宗妙心寺派の僧。諡号は仏海慈雲禅師。"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1611年没"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1530年生"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃国の人物"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の僧"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageID",742053
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageRevisionID",89625789
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達輝宗"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1611年"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達政宗_独眼竜の野望"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美濃国の人物"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉区_(仙台市)"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1586年"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1611年没"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高畠町"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野国"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK大河ドラマ"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月18日"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋章"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享禄"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗妙心寺派"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1530年生"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩出山町"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台藩"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1530年"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大滝秀治"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覚範寺"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月8日_(旧暦)"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米沢市"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資福寺"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大有康甫"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の僧"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独眼竜政宗_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐秀元伯"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大虫宗岑"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/快川紹喜"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達政宗"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1572年"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東昌寺"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reli-bio-stub"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/虎哉宗乙"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/abstract","虎哉 宗乙（こさい そういつ、享禄3年（1530年） - 慶長16年5月8日（1611年6月18日））は、戦国時代から江戸時代にかけての臨済宗妙心寺派の僧。諡号は仏海慈雲禅師。"
"http://ja.dbpedia.org/resource/虎哉宗乙","http://dbpedia.org/ontology/wikiPageLength",937
"http://ja.dbpedia.org/resource/虎哉宗乙","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/虎哉宗乙?oldid=89625789&ns=0"
"http://ja.dbpedia.org/resource/資福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎哉宗乙"
"http://ja.dbpedia.org/resource/道樹寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎哉宗乙"
"http://ja.dbpedia.org/resource/長井時秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎哉宗乙"
"http://ja.dbpedia.org/resource/鬼武者Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎哉宗乙"
"http://ja.dbpedia.org/resource/雲居希膺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎哉宗乙"
"http://ja.dbpedia.org/resource/虎哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎哉宗乙"
"http://ja.dbpedia.org/resource/虎哉","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/虎哉宗乙"
"http://ja.wikipedia.org/wiki/虎哉宗乙","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/虎哉宗乙"
