"subject","predicate","object"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://ja.dbpedia.org/property/例祭","--09-15"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://ja.dbpedia.org/property/創建","（伝）養老2年（718年）"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/八幡神"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hanyu_Gokoku_Hachiman-gu_Shrine.jpg?width=300"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/埴生護国八幡宮"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.6669
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://www.georss.org/georss/point","36.66686111111111 136.8516111111111"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.852
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanyu_Gokoku_Hachiman-gu_Shrine_Hatoshimizu.jpg"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanyu_Gokoku_Hachiman-gu_Shrine.jpg"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://ja.dbpedia.org/property/date",20190330042957
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://ja.dbpedia.org/property/title","埴生護国八幡宮"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://ja.dbpedia.org/property/url","http://www.geocities.jp/kjybp425/"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://ja.dbpedia.org/property/別名","護国八幡宮"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://ja.dbpedia.org/property/名称","護国八幡宮"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://ja.dbpedia.org/property/所在地","富山県小矢部市埴生2992"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://dbpedia.org/ontology/address","富山県小矢部市埴生2992"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://dbpedia.org/ontology/buildingEndYear","0718"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://dbpedia.org/ontology/abstract","埴生護国八幡宮（はにゅう ごこく はちまんぐう）は、富山県小矢部市にある神社（八幡宮）。"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://dbpedia.org/ontology/wikiPageLength",1185
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/埴生護国八幡宮?oldid=77939281&ns=0"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.85160827637 36.666862487793)"
"http://ja.dbpedia.org/resource/奥村栄頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埴生護国八幡宮"
"http://ja.dbpedia.org/resource/富山県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埴生護国八幡宮"
"http://ja.dbpedia.org/resource/小矢部市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埴生護国八幡宮"
"http://ja.dbpedia.org/resource/源義仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埴生護国八幡宮"
"http://ja.dbpedia.org/resource/石動駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埴生護国八幡宮"
"http://wikidata.dbpedia.org/resource/Q11426351","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/埴生護国八幡宮"
"http://ja.wikipedia.org/wiki/埴生護国八幡宮","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/埴生護国八幡宮"
