"subject","predicate","object"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の公立小学校"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の公立中学校"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://dbpedia.org/ontology/wikiPageID",3337721
"http://ja.dbpedia.org/resource/産山村立産山学園","http://dbpedia.org/ontology/wikiPageRevisionID",91895808
"http://ja.dbpedia.org/resource/産山村立産山学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産山村"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産山村立山鹿小学校"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県中学校一覧"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産山村立産山北部小学校"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州産交バス"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義務教育学校"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国公立義務教育学校"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県小学校一覧"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒゴタイ"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年設立の教育機関"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:産山村"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇郡"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の公立中学校"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の公立小学校"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://dbpedia.org/ontology/wikiPageExternalLink","http://jh.higo.ed.jp/ubuyamajh/"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.9952239990234375
"http://ja.dbpedia.org/resource/産山村立産山学園","http://www.georss.org/georss/point","32.995222222222225 131.21838888888888"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://www.w3.org/2003/01/geo/wgs84_pos#long",131.2183837890625
"http://ja.dbpedia.org/resource/産山村立産山学園","http://xmlns.com/foaf/0.1/homepage","http://jh.higo.ed.jp/ubuyamajh/"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://ja.dbpedia.org/property/外部リンク","http://jh.higo.ed.jp/ubuyamajh/"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://ja.dbpedia.org/property/所在地","熊本県阿蘇郡産山村山鹿476"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://ja.dbpedia.org/property/画像","no"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://ja.dbpedia.org/property/郵便番号",869
"http://ja.dbpedia.org/resource/産山村立産山学園","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/産山村立産山学園","http://ja.dbpedia.org/property/学校種別","http://ja.dbpedia.org/resource/義務教育学校"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://ja.dbpedia.org/property/校名","産山村立産山学園"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/産山村"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://ja.dbpedia.org/property/校訓","We have a dream"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://dbpedia.org/ontology/abstract","産山村立産山学園（うぶやまそんりつ うぶやまがくえん）は、熊本県阿蘇郡産山村山鹿にある公立の義務教育学校。"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://dbpedia.org/ontology/wikiPageLength",2615
"http://ja.dbpedia.org/resource/産山村立産山学園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/産山村立産山学園?oldid=91895808&ns=0"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/産山村立産山学園"
"http://ja.dbpedia.org/resource/産山村立産山学園","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(131.21838378906 32.995223999023)"
"http://wikidata.dbpedia.org/resource/Q22118015","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/産山村立産山学園"
"http://ja.dbpedia.org/resource/産山学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産山村立産山学園"
"http://ja.dbpedia.org/resource/産山学園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/産山村立産山学園"
"http://ja.dbpedia.org/resource/産山村立産山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産山村立産山学園"
"http://ja.dbpedia.org/resource/産山村立産山中学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/産山村立産山学園"
"http://ja.dbpedia.org/resource/産山村立産山小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産山村立産山学園"
"http://ja.dbpedia.org/resource/産山村立産山小中学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/産山村立産山学園"
"http://ja.dbpedia.org/resource/産山村立産山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産山村立産山学園"
"http://ja.dbpedia.org/resource/産山村立産山小学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/産山村立産山学園"
"http://ja.wikipedia.org/wiki/産山村立産山学園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/産山村立産山学園"
