"subject","predicate","object"
"http://ja.dbpedia.org/resource/江埼灯台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の重要文化財"
"http://ja.dbpedia.org/resource/江埼灯台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淡路市の交通"
"http://ja.dbpedia.org/resource/江埼灯台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淡路市の地理"
"http://ja.dbpedia.org/resource/江埼灯台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淡路市の建築物"
"http://ja.dbpedia.org/resource/江埼灯台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土木学会選奨土木遺産"
"http://ja.dbpedia.org/resource/江埼灯台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の灯台"
"http://ja.dbpedia.org/resource/江埼灯台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:保存灯台"
"http://ja.dbpedia.org/resource/江埼灯台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の登録有形文化財"
"http://ja.dbpedia.org/resource/江埼灯台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年竣工の建築物"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageID",238573
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageRevisionID",89928240
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡路市"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登録有形文化財"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡路市生活観光バス路線"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県の灯台一覧"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡路島"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六連島灯台"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上保安庁"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/系統番号_(バス)"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日_(旧暦)"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灯台職員"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレネルレンズ"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上交通センター"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Esakitoudai_01.jpg"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土木学会選奨土木遺産"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淡路市の交通"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神・淡路大震災"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県道31号福良江井岩屋線"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友ヶ島灯台"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島断層"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花崗岩"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県南部地震"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田岬灯台"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灯台"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家島諸島"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内海国立公園"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五管区海上保安本部"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代化産業遺産"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:保存灯台"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部埼灯台"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の登録有形文化財"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月14日"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土木学会選奨土木遺産"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保存灯台"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淡路市の地理"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石海峡大橋"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淡路市の建築物"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年竣工の建築物"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月17日"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の灯台"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブラントン"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国村"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大坂条約の灯台"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の重要文化財"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.pref.hyogo.lg.jp/aw04/documents/awajisima-hyakkei002.pdf"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaiho.mlit.go.jp/05kanku/kobe/H25esaki.pdf"
"http://ja.dbpedia.org/resource/江埼灯台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/江埼灯台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:いつ範囲"
"http://ja.dbpedia.org/resource/江埼灯台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:灯台"
"http://ja.dbpedia.org/resource/江埼灯台","http://ja.dbpedia.org/property/光達距離","赤光16海里（約29.6km）"
"http://ja.dbpedia.org/resource/江埼灯台","http://ja.dbpedia.org/property/光達距離","白光18.5海里（約34.3km）"
"http://ja.dbpedia.org/resource/江埼灯台","http://ja.dbpedia.org/property/塗色・構造","白色 塔形 石造"
"http://ja.dbpedia.org/resource/江埼灯台","http://ja.dbpedia.org/property/灯質","不動白赤互光　白5秒赤5秒"
"http://ja.dbpedia.org/resource/江埼灯台","http://ja.dbpedia.org/property/航路標識番号",3801
"http://ja.dbpedia.org/resource/江埼灯台","http://ja.dbpedia.org/property/pushpin","lighthouse"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Esakitoudai_01.jpg?width=300"
"http://ja.dbpedia.org/resource/江埼灯台","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Esakitoudai_01.jpg"
"http://ja.dbpedia.org/resource/江埼灯台","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Esakitoudai_04.jpg"
"http://ja.dbpedia.org/resource/江埼灯台","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Esakitoudai_03.jpg"
"http://ja.dbpedia.org/resource/江埼灯台","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Esakitoudai_02.jpg"
"http://ja.dbpedia.org/resource/江埼灯台","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shikokumura16s3200.jpg"
"http://ja.dbpedia.org/resource/江埼灯台","http://ja.dbpedia.org/property/coordinatesDisplay","title"
"http://ja.dbpedia.org/resource/江埼灯台","http://ja.dbpedia.org/property/latd",34
"http://ja.dbpedia.org/resource/江埼灯台","http://ja.dbpedia.org/property/latm",36
"http://ja.dbpedia.org/resource/江埼灯台","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/江埼灯台","http://ja.dbpedia.org/property/lats",23
"http://ja.dbpedia.org/resource/江埼灯台","http://ja.dbpedia.org/property/longd",134
"http://ja.dbpedia.org/resource/江埼灯台","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/江埼灯台","http://ja.dbpedia.org/property/longm",59
"http://ja.dbpedia.org/resource/江埼灯台","http://ja.dbpedia.org/property/longs",36
"http://ja.dbpedia.org/resource/江埼灯台","http://ja.dbpedia.org/property/pushpinMap","Japan Hyogo#Japan"
"http://ja.dbpedia.org/resource/江埼灯台","http://ja.dbpedia.org/property/名称","江埼灯台"
"http://ja.dbpedia.org/resource/江埼灯台","http://ja.dbpedia.org/property/所在地","兵庫県淡路市野島江崎"
"http://ja.dbpedia.org/resource/江埼灯台","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/江埼灯台","http://ja.dbpedia.org/property/レンズ","第3等不動フレネル式"
"http://ja.dbpedia.org/resource/江埼灯台","http://ja.dbpedia.org/property/実効光度","白光62,000cd 赤光24,000"
"http://ja.dbpedia.org/resource/江埼灯台","http://ja.dbpedia.org/property/明弧",61
"http://ja.dbpedia.org/resource/江埼灯台","http://ja.dbpedia.org/property/管轄","http://ja.dbpedia.org/resource/第五管区海上保安本部"
"http://ja.dbpedia.org/resource/江埼灯台","http://ja.dbpedia.org/property/管轄","http://ja.dbpedia.org/resource/海上保安庁"
"http://ja.dbpedia.org/resource/江埼灯台","http://ja.dbpedia.org/property/管轄","神戸海上保安部"
"http://ja.dbpedia.org/resource/江埼灯台","http://ja.dbpedia.org/property/初点灯","--06-14"
"http://ja.dbpedia.org/resource/江埼灯台","http://ja.dbpedia.org/property/塔高",8.2699999999999995737
"http://ja.dbpedia.org/resource/江埼灯台","http://ja.dbpedia.org/property/灯火標高",48.5
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/abstract","江埼灯台（えさきとうだい）は兵庫県淡路市（淡路島）江崎に立つ白亜の石造の大型灯台。この灯台は明治初期の大坂条約によって建設された5基の洋式灯台の最初の一つで、歴史的文化財的価値が高いAランクの保存灯台および近代化産業遺産である。周辺は瀬戸内海国立公園に指定され、灯台からは明石海峡大橋を望むことができる。土木学会選奨土木遺産、国の重要文化財に指定されている。"
"http://ja.dbpedia.org/resource/江埼灯台","http://dbpedia.org/ontology/wikiPageLength",2718
"http://ja.dbpedia.org/resource/江埼灯台","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/江埼灯台?oldid=89928240&ns=0"
"http://ja.dbpedia.org/resource/江埼灯台","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/江埼灯台"
"http://ja.dbpedia.org/resource/江崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江埼灯台"
"http://ja.dbpedia.org/resource/淡路交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江埼灯台"
"http://ja.dbpedia.org/resource/淡路島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江埼灯台"
"http://ja.dbpedia.org/resource/淡路市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江埼灯台"
"http://ja.dbpedia.org/resource/淡路市生活観光バス路線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江埼灯台"
"http://ja.dbpedia.org/resource/濃尾地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江埼灯台"
"http://ja.dbpedia.org/resource/灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江埼灯台"
"http://ja.dbpedia.org/resource/神高丸_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江埼灯台"
"http://ja.dbpedia.org/resource/美保関灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江埼灯台"
"http://ja.dbpedia.org/resource/近代化産業遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江埼灯台"
"http://ja.dbpedia.org/resource/道の駅東浦ターミナルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江埼灯台"
"http://ja.dbpedia.org/resource/郡家_(淡路市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江埼灯台"
"http://ja.dbpedia.org/resource/野島断層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江埼灯台"
"http://ja.dbpedia.org/resource/野島村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江埼灯台"
"http://ja.dbpedia.org/resource/江埼燈台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江埼灯台"
"http://ja.dbpedia.org/resource/江埼燈台","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/江埼灯台"
"http://ja.dbpedia.org/resource/江崎灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江埼灯台"
"http://ja.dbpedia.org/resource/江崎灯台","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/江埼灯台"
"http://ja.dbpedia.org/resource/江崎燈台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江埼灯台"
"http://ja.dbpedia.org/resource/江崎燈台","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/江埼灯台"
"http://ja.wikipedia.org/wiki/江埼灯台","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/江埼灯台"
