"subject","predicate","object"
"http://ja.dbpedia.org/resource/重太みゆき","http://www.w3.org/2000/01/rdf-schema#comment","重田 みゆき（しげた みゆき、1968年2月16日）美有姫（メイヨウジー）MEIYOUJIは日本の印象評論家、印象行動学者・大学教授、インプレッショントレーナー、TikToker 、アメリカ合衆国ニューヨーク州ベスト・オブ・マンハッタン、アジアメジャーKOLキーオピオニオンリーダー、AI MIYUKIMANモデルデータ人物、みやぎ観光PR大使、いしのまき観光大使。Smile Donation・Tip Donation発案者。M.snow Productions Violet 所属。一般財団法人創設者。 モテ仕草の考案者としてもバラエティ番組などに出演。TikTokではタレント・クリエイターとして、男と女、老若男女を細かく演じ分けるモテ仕草演技でも知られる。TikTokで考案した#モテ仕草は、重田みゆき本人の模倣をするスタイルでの投稿や、パロディが急増し、若年層を中心に流行となり、TikTokのmemeの主要コンテンツとして半年で8億回再生を超えるトレンドとなった。これがきっかけとなり、中国のTikTokである抖音などにも進出、重田の印象教育映像パロディが中国国内でも急激に広がった。一度投稿されると、数日で15万人が重田に突っ込みコメントするほどの盛り上がりになっており、 2021年夏には、美有姬モノマネが中国国内のトレンドランキングで１位になった。"
"http://ja.dbpedia.org/resource/重太みゆき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性評論家"
"http://ja.dbpedia.org/resource/重太みゆき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:客室乗務員"
"http://ja.dbpedia.org/resource/重太みゆき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/重太みゆき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:獨協大学出身の人物"
"http://ja.dbpedia.org/resource/重太みゆき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/重太みゆき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/重太みゆき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性ポップ歌手"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageID",2464741
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageRevisionID",89795744
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SORA_(ネイリスト)"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TikToker"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBS"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学教授"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:客室乗務員"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たけしのニッポンのミカタ!"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獨協大学"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石巻市"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客室乗務員"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獨協大学の人物一覧"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道ステーション"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売テレビ"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザー・テレサ"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シウマ"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマイル財団"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Miyuki_Shigeta.jpg"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性評論家"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年北京オリンピック"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成功哲学"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜細亜大学"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首里城"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/概念"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンド社"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピック"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗馬"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NMBとまなぶくん"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸ノ内ホテル"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感性"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学部"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本赤十字社"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TikTok"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワーデザイン"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピック"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微笑み"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸福"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あさイチ"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリスマ"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトドア"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:獨協大学出身の人物"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチカの鏡〜ココロにキクTV〜"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学部"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京パラリンピック"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評論家"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野比のび太"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅行"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JALウェイズ"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマイルドネーション"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MVP"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趣味"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モテ仕草"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草加市"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インストラクター"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海万博"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専業主婦"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工知能"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国務大臣"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月16日"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書道"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学者"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレーニング"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王様のブランチ"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料理"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水墨画"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子育て"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性ポップ歌手"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キックボクシング"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突然ですが占ってもいいですか%3F"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行動科学"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川区"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報ライブ_ミヤネ屋"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスピタリティ"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めざましテレビ"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンマでっか!%3FTV"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msnow.jp/impression_japan/ssp.html"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.msnow.jp/"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.msnow.jp/ai_miyukiman/"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.smiledonation.org/"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageExternalLink","https://space.bilibili.com/1789865735%3Fspm_id_from=333.788.b_765f7570696e666f.1"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smiletrainer.com/"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smiletraining.com/"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msnow.jp"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/shigetamiyuki"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myk.today/"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageExternalLink","https://v.douyin.com/e9EHJE8/"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.egaokifu.com/"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6pUsObPMtsc"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msnow.jp/success_calling/skynail.html"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.weibo.cn/u/5238796490%3Fuid=5238796490&t=0&luicode=10000011&lfid=100103type%3D1&q=%E7%BE%8E%E6%9C%89%E5%A7%AC%E8%80%81%E5%B8%88%E7%9A%84%E5%8D%B0%E8%B1%A1%E5%B0%8F%E8%AF%BE%E5%A0%82"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageExternalLink","https://vt.tiktok.com/ZSJxvpsec/"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smiletrainer.com/m-snow"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/height",1.62
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/weight",48000.0
"http://ja.dbpedia.org/resource/重太みゆき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/重太みゆき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/重太みゆき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典無効"
"http://ja.dbpedia.org/resource/重太みゆき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/重太みゆき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikify"
"http://ja.dbpedia.org/resource/重太みゆき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/重太みゆき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/重太みゆき","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Miyuki_Shigeta.jpg?width=300"
"http://ja.dbpedia.org/resource/重太みゆき","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/重太みゆき"
"http://ja.dbpedia.org/resource/重太みゆき","http://xmlns.com/foaf/0.1/homepage","https://www.msnow.jp/"
"http://ja.dbpedia.org/resource/重太みゆき","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miyuki_Shigeta.jpg"
"http://ja.dbpedia.org/resource/重太みゆき","http://ja.dbpedia.org/property/影響を与えたもの","MIYUKIMAN"
"http://ja.dbpedia.org/resource/重太みゆき","http://ja.dbpedia.org/property/体重","48.0"
"http://ja.dbpedia.org/resource/重太みゆき","http://ja.dbpedia.org/property/公式サイト","https://www.msnow.jp/"
"http://ja.dbpedia.org/resource/重太みゆき","http://ja.dbpedia.org/property/出生名","重田 みゆき"
"http://ja.dbpedia.org/resource/重太みゆき","http://ja.dbpedia.org/property/別名","M.snow（アーティスト愛称）、美有姬または美有姫、抖音四天王、大王、メイヨウジー"
"http://ja.dbpedia.org/resource/重太みゆき","http://ja.dbpedia.org/property/生年月日","--02-16"
"http://ja.dbpedia.org/resource/重太みゆき","http://ja.dbpedia.org/property/画像",220
"http://ja.dbpedia.org/resource/重太みゆき","http://ja.dbpedia.org/property/職業","大学教授、インプレッションマスター®︎、TikToker 歌手"
"http://ja.dbpedia.org/resource/重太みゆき","http://ja.dbpedia.org/property/著名な実績",2016
"http://ja.dbpedia.org/resource/重太みゆき","http://ja.dbpedia.org/property/身長","162.0"
"http://ja.dbpedia.org/resource/重太みゆき","http://ja.dbpedia.org/property/出身校","獨協大学経済学部経営学科"
"http://ja.dbpedia.org/resource/重太みゆき","http://ja.dbpedia.org/property/子供","娘2人"
"http://ja.dbpedia.org/resource/重太みゆき","http://ja.dbpedia.org/property/影響を受けたもの","http://ja.dbpedia.org/resource/マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/重太みゆき","http://ja.dbpedia.org/property/影響を受けたもの","http://ja.dbpedia.org/resource/マザー・テレサ"
"http://ja.dbpedia.org/resource/重太みゆき","http://ja.dbpedia.org/property/流派","印象道"
"http://ja.dbpedia.org/resource/重太みゆき","http://ja.dbpedia.org/property/業績","Smile Donation、Tip Donation 考案"
"http://ja.dbpedia.org/resource/重太みゆき","http://ja.dbpedia.org/property/テレビ番組","http://ja.dbpedia.org/resource/ホンマでっか!%3FTV"
