"subject","predicate","object"
"http://ja.dbpedia.org/resource/秋保郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太白区の建築物"
"http://ja.dbpedia.org/resource/秋保郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/秋保郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/秋保郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうパック"
"http://ja.dbpedia.org/resource/秋保郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車損害賠償責任保険"
"http://ja.dbpedia.org/resource/秋保郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定郵便局"
"http://ja.dbpedia.org/resource/秋保郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太白区"
"http://ja.dbpedia.org/resource/秋保郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/秋保郵便局","http://dbpedia.org/ontology/wikiPageExternalLink","https://map.japanpost.jp/p/search/dtl/300181062000/"
"http://ja.dbpedia.org/resource/秋保郵便局","http://dbpedia.org/ontology/alias","秋保郵便局"
"http://ja.dbpedia.org/resource/秋保郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:郵便局"
"http://ja.dbpedia.org/resource/秋保郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/秋保郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/秋保郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord2"
"http://ja.dbpedia.org/resource/秋保郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/秋保郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JP-stub"
"http://ja.dbpedia.org/resource/秋保郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/秋保郵便局","http://dbpedia.org/ontology/postalCode","982-0243"
"http://ja.dbpedia.org/resource/秋保郵便局","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akiu_post_office_(Miyagi).jpg"
"http://ja.dbpedia.org/resource/秋保郵便局","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Akiu_post_office_(Miyagi).jpg?width=300"
"http://ja.dbpedia.org/resource/秋保郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.257251739501953125
"http://ja.dbpedia.org/resource/秋保郵便局","http://www.georss.org/georss/point","38.25725 140.67766666666665"
"http://ja.dbpedia.org/resource/秋保郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.67767333984375
"http://ja.dbpedia.org/resource/秋保郵便局","http://ja.dbpedia.org/property/保険","代理店"
"http://ja.dbpedia.org/resource/秋保郵便局","http://ja.dbpedia.org/property/局番号",81062
"http://ja.dbpedia.org/resource/秋保郵便局","http://ja.dbpedia.org/property/貯金","代理店"
"http://ja.dbpedia.org/resource/秋保郵便局","http://ja.dbpedia.org/property/郵便","無集配"
"http://ja.dbpedia.org/resource/秋保郵便局","http://ja.dbpedia.org/property/前身","馬場郵便局"
"http://ja.dbpedia.org/resource/秋保郵便局","http://ja.dbpedia.org/property/名称","秋保郵便局"
"http://ja.dbpedia.org/resource/秋保郵便局","http://ja.dbpedia.org/property/所在地","宮城県仙台市太白区秋保町長袋字門前29番地"
"http://ja.dbpedia.org/resource/秋保郵便局","http://ja.dbpedia.org/property/所在地郵便番号",982
"http://ja.dbpedia.org/resource/秋保郵便局","http://ja.dbpedia.org/property/正式名称","秋保郵便局"
"http://ja.dbpedia.org/resource/秋保郵便局","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/秋保郵便局","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/秋保郵便局","http://dbpedia.org/ontology/abstract","秋保郵便局（あきうゆうびんきょく）は宮城県仙台市太白区秋保町長袋にある郵便局。民営化前の分類では無集配特定郵便局であった。"
"http://ja.dbpedia.org/resource/秋保郵便局","http://dbpedia.org/ontology/address","宮城県仙台市太白区秋保町長袋字門前29番地"
"http://ja.dbpedia.org/resource/秋保郵便局","http://dbpedia.org/ontology/formerName","馬場郵便局"
"http://ja.dbpedia.org/resource/秋保郵便局","http://dbpedia.org/ontology/name","秋保郵便局"
"http://ja.dbpedia.org/resource/秋保郵便局","http://dbpedia.org/ontology/wikiPageLength",1670
"http://ja.dbpedia.org/resource/秋保郵便局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/秋保郵便局?oldid=92681291&ns=0"
"http://ja.dbpedia.org/resource/秋保郵便局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/秋保郵便局"
"http://ja.dbpedia.org/resource/秋保郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.67767333984 38.257251739502)"
"http://wikidata.dbpedia.org/resource/Q11594818","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/秋保郵便局"
"http://ja.wikipedia.org/wiki/秋保郵便局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/秋保郵便局"
