"subject","predicate","object"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボードゲーム"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Spi_(俳優)"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイスクールチルドレン"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本祥平"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥越裕貴"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうたろう_(モデル)"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂口涼太郎"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸川耀士郎"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バラエティ番組"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木津つばさ"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健介"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井阪郁巳"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窪塚愛流"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横田龍儀"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹森裕貴"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんが王国"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木戸邑弥"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤諒"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧島輝"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊万里有"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤流司"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川原一馬"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田淵累生"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村心"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島勇之介"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木勇征"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中涼星"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレノグラフィティ"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯨井康介"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木トモユキ"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉宗兵"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のYouTuberグループ"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丘山晴己"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長江崚行"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植田圭輔"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤大"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeのチャンネル"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤澤遼太郎"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田優一"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有澤樟太郎"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永田崇人"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿久津仁愛"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageExternalLink","https://cia.cubeinc.co.jp/"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_YouTube_personality"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/ゆうたろう_(モデル)"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/井阪郁巳"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/高橋健介"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/鳥越裕貴"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://ja.dbpedia.org/property/channelDisplayName","ぼくたちのあそびば～平成のかけはし～"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://ja.dbpedia.org/property/channelUrl","UCT7TQjWmAaxy37GhPFG7RYg"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/バラエティ"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://ja.dbpedia.org/property/subscribers",10.099999999999999645
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://ja.dbpedia.org/property/yearsActive","--02-01"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://ja.dbpedia.org/property/内容過剰","--10-14"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://ja.dbpedia.org/property/分野","ウェブ"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://ja.dbpedia.org/property/宣伝","--10-22"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://ja.dbpedia.org/property/特筆性","--10-14"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://ja.dbpedia.org/property/独自研究","--10-14"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://ja.dbpedia.org/property/subscriberDate",2022
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/abstract","ぼくたちのあそびば～平成のかけはし～は俳優の高橋健介、鳥越裕貴、ゆうたろう、井阪郁巳の４人が出演するYouTubeチャンネル。通称「あそびば」。"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://dbpedia.org/ontology/wikiPageLength",4945
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ぼくたちのあそびば?oldid=92642524&ns=0"
"http://ja.dbpedia.org/resource/ぼくたちのあそびば","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ぼくたちのあそびば"
"http://ja.dbpedia.org/resource/高橋健介_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼくたちのあそびば"
"http://ja.dbpedia.org/resource/鳥越裕貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼくたちのあそびば"
"http://wikidata.dbpedia.org/resource/Q109368459","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ぼくたちのあそびば"
"http://ja.wikipedia.org/wiki/ぼくたちのあそびば","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ぼくたちのあそびば"
