"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェイ・グールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/ジュール・ド・ゴンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/ジョン・パーシヴァル_(初代エグモント伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/ソラージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/ハオ・ワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/ホーマー・ホイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/ムー大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/ラテンアメリカの日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/リリット・ユワンパーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/ロシア・カザン戦争_(1505年-1507年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/一次資料","http://www.w3.org/2000/01/rdf-schema#label","一次資料"
"http://ja.dbpedia.org/resource/一次資料","http://www.w3.org/2000/01/rdf-schema#comment","学問分野としての歴史研究において一次資料（いちじしりょう、英: primary source, original source）とは、対象とする時代において制作された工芸品、文書、日記、写本、自伝、録音・録画、その他の情報源を指す。これはそのテーマに関する大元の情報として利用される。同様の定義は図書館学その他の学問分野でも用いられることがあるが、多少異なった定義を用いる分野もある。報道において、一次資料とはある状況に直接に接した人、あるいはそうした人が記した文書を指す。 一次資料は、それを引用、言及、補足した二次資料とは区別される。一般に、事実に後知恵や歪曲を加えた記述は二次資料である。二次資料はそれをいかに使うかによっては一次資料にもなり得る。例えば回顧録は、そこに記された著者や友人に関する研究においては一次資料とみなされるだろうが、著者が生きた時代の文化を調査するにあたっては二次資料となるだろう。「一次」「二次」は相対的なものとして理解すべきで、それは特定の歴史的文脈と研究テーマに応じて情報源を区別するということである。"
"http://ja.dbpedia.org/resource/一次資料","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0184qf"
"http://ja.dbpedia.org/resource/一次資料","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史資料"
"http://ja.dbpedia.org/resource/一次資料","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:資料学"
"http://ja.dbpedia.org/resource/一次資料","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:情報学"
"http://ja.dbpedia.org/resource/一次資料","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:史学史"
"http://ja.dbpedia.org/resource/一次資料","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史を題材とした作品"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageID",356005
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageRevisionID",92209312
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法廷弁護士"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットアーカイブ"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権利"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会科学"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史資料"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド・デジタル・ライブラリー"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/査読"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儀式"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日記"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファイエット大学"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出来事"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティヌスの寄進状"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブログ"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三次資料"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒトラーの日記"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教の歴史"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス国立公文書館"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自伝"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:言及"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:隠蔽"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:吟味"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖典"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:補足"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:情報学"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽造"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化史"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ議会図書館"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:資料学"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検閲"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報告書"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:史学史"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文科学"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/録画"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/録音"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公文書館"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文書"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WorldCat"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pompeii-couple.jpg"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンティントン・ライブラリー"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物語"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学者"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歪曲"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国立公文書記録管理局"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロピアナ"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロパガンダ"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報源"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史を題材とした作品"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏見"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出典"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解釈"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工芸品"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然科学"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史学史"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証拠"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学会"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家系"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回想録"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュー・トレヴァー＝ローパー"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテレクチュアル・ヒストリー"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次資料"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館学"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引用"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shapell.org/"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/shortguidetowrit00mari"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archivegrid.org"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203034234/http:/www.uiweb.uidaho.edu/special-collections/other.html"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageExternalLink","http://chnm.gmu.edu/worldhistorysources/whmfinding.php"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageExternalLink","http://primary-sources-series.joan-of-arc-studies.org/"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivopedia.com/wiki/index.php%3Ftitle=Terms"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageExternalLink","http://libguides.bgsu.edu/content.php%3Fpid=20573&sid=145214"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thehistorysite.org"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.loc.gov/"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory.loc.gov/ammem/index.html"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitalvaults.org/"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.umd.edu/special/research/"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageExternalLink","http://guides.lib.berkeley.edu/subject-guide/163-Finding-Historical-Primary-Sources"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageExternalLink","http://guides.library.ucsc.edu/primarysecondary"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archives.gov/research/catalog"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181129184207/http:/www.war-letters.com/"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fold3.com/page/110676809_primary_source_documents/"
"http://ja.dbpedia.org/resource/一次資料","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/一次資料","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/一次資料","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/一次資料","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/一次資料","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/一次資料","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/一次資料","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WikipediaPage"
"http://ja.dbpedia.org/resource/一次資料","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/一次資料","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rp"
"http://ja.dbpedia.org/resource/一次資料","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/一次資料","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:誰2"
"http://ja.dbpedia.org/resource/一次資料","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pompeii-couple.jpg?width=300"
"http://ja.dbpedia.org/resource/一次資料","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pompeii-couple.jpg"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/abstract","学問分野としての歴史研究において一次資料（いちじしりょう、英: primary source, original source）とは、対象とする時代において制作された工芸品、文書、日記、写本、自伝、録音・録画、その他の情報源を指す。これはそのテーマに関する大元の情報として利用される。同様の定義は図書館学その他の学問分野でも用いられることがあるが、多少異なった定義を用いる分野もある。報道において、一次資料とはある状況に直接に接した人、あるいはそうした人が記した文書を指す。 一次資料は、それを引用、言及、補足した二次資料とは区別される。一般に、事実に後知恵や歪曲を加えた記述は二次資料である。二次資料はそれをいかに使うかによっては一次資料にもなり得る。例えば回顧録は、そこに記された著者や友人に関する研究においては一次資料とみなされるだろうが、著者が生きた時代の文化を調査するにあたっては二次資料となるだろう。「一次」「二次」は相対的なものとして理解すべきで、それは特定の歴史的文脈と研究テーマに応じて情報源を区別するということである。"
"http://ja.dbpedia.org/resource/一次資料","http://dbpedia.org/ontology/wikiPageLength",19743
"http://ja.dbpedia.org/resource/一次資料","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/一次資料?oldid=92209312&ns=0"
"http://ja.dbpedia.org/resource/一次資料","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/一次資料"
"http://ja.dbpedia.org/resource/三好実休","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/三次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/乙未事変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/二次資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/京都大学総合博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/佐藤大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/佐藤幸徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/先行研究","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/別所則治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/南京事件論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/古本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/図書館情報学用語の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/壬午軍乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/大貫隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/大阪産業労働資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/天正遣欧少年使節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/天神山城_(備前国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/好古家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/宇喜多氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/宣言的知識","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/山本義隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/川人貞史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/布勢天神山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/戦前の少年犯罪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/戦闘詳報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/新モーツァルト全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/映像資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/朝鮮民族主義歴史学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/東京都水道歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/武蔵_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/水間政憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/津田左右吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/浜岡原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/研究","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/考古資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/言語哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/諏訪元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/音声資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/首長族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/野木氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/一次情報源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/一次情報源","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/一次データ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/一次データ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/一次資料"
