"subject","predicate","object"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方の地下街"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PiTaPa"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速神戸駅"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神電気鉄道"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリアフリー"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットホーム"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR神戸線"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(神戸市)"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急電鉄"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域振興"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商店街"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸高速線"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸高速鉄道"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新開地"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新開地駅"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫区の建築物"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓球"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸電鉄"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通列車"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽電気鉄道"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤ改正"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸駅_(兵庫県)"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫区"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOBE_PiTaPa"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバーランド"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湊川公園"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各駅停車"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageExternalLink","https://metrokobe.jp/"
"http://ja.dbpedia.org/resource/メトロこうべ","http://xmlns.com/foaf/0.1/name","メトロこうべ"
"http://ja.dbpedia.org/resource/メトロこうべ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/メトロこうべ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/メトロこうべ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/メトロこうべ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/メトロこうべ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gallery"
"http://ja.dbpedia.org/resource/メトロこうべ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/メトロこうべ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:商業施設"
"http://ja.dbpedia.org/resource/メトロこうべ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metro_Kobe01ds3872.jpg"
"http://ja.dbpedia.org/resource/メトロこうべ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metro_Kobe03ds3872.jpg"
"http://ja.dbpedia.org/resource/メトロこうべ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metro_Kobe04ds3872.jpg"
"http://ja.dbpedia.org/resource/メトロこうべ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metro_Kobe05ds3872.jpg"
"http://ja.dbpedia.org/resource/メトロこうべ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metro_Kobe06ds3872.jpg"
"http://ja.dbpedia.org/resource/メトロこうべ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metro_Kobe10ds3872.jpg"
"http://ja.dbpedia.org/resource/メトロこうべ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metro_Kobe11ds3872.jpg"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Metro_Kobe01ds3872.jpg?width=300"
"http://ja.dbpedia.org/resource/メトロこうべ","http://ja.dbpedia.org/property/名称","メトロこうべ"
"http://ja.dbpedia.org/resource/メトロこうべ","http://ja.dbpedia.org/property/商業施設面積",3024
"http://ja.dbpedia.org/resource/メトロこうべ","http://ja.dbpedia.org/property/外部リンク","https://metrokobe.jp/"
"http://ja.dbpedia.org/resource/メトロこうべ","http://ja.dbpedia.org/property/店舗数",68
"http://ja.dbpedia.org/resource/メトロこうべ","http://ja.dbpedia.org/property/所在地","兵庫県神戸市兵庫区（神戸タウンの一部は中央区）"
"http://ja.dbpedia.org/resource/メトロこうべ","http://ja.dbpedia.org/property/文字色","#fff"
"http://ja.dbpedia.org/resource/メトロこうべ","http://ja.dbpedia.org/property/施設管理者","http://ja.dbpedia.org/resource/神戸高速鉄道"
"http://ja.dbpedia.org/resource/メトロこうべ","http://ja.dbpedia.org/property/最寄駅","神戸高速線高速神戸駅・新開地駅"
"http://ja.dbpedia.org/resource/メトロこうべ","http://ja.dbpedia.org/property/最寄駅","西日本旅客鉄道（JR西日本）JR神戸線神戸駅"
"http://ja.dbpedia.org/resource/メトロこうべ","http://ja.dbpedia.org/property/画像","Metro Kobe01ds3872.jpg"
"http://ja.dbpedia.org/resource/メトロこうべ","http://ja.dbpedia.org/property/画像サイズ",280
"http://ja.dbpedia.org/resource/メトロこうべ","http://ja.dbpedia.org/property/画像説明","新開地タウン"
"http://ja.dbpedia.org/resource/メトロこうべ","http://ja.dbpedia.org/property/社色","#234794"
"http://ja.dbpedia.org/resource/メトロこうべ","http://ja.dbpedia.org/property/開業日","--09-01"
"http://ja.dbpedia.org/resource/メトロこうべ","http://ja.dbpedia.org/property/外国語表記","Metro Kobe"
"http://ja.dbpedia.org/resource/メトロこうべ","http://ja.dbpedia.org/property/延床面積",10198
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/abstract","メトロこうべ（Metro Kobe）は、神戸高速線の高速神戸駅と新開地駅を結ぶ地下構造の商店街。神戸高速鉄道株式会社が管理する。"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/address","兵庫県神戸市兵庫区（神戸タウンの一部は中央区）"
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/imageSize",280
"http://ja.dbpedia.org/resource/メトロこうべ","http://dbpedia.org/ontology/wikiPageLength",2658
"http://ja.dbpedia.org/resource/メトロこうべ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メトロこうべ?oldid=91071286&ns=0"
"http://ja.dbpedia.org/resource/メトロこうべ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メトロこうべ"
"http://ja.dbpedia.org/resource/中央区_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロこうべ"
"http://ja.dbpedia.org/resource/兵庫区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロこうべ"
"http://ja.dbpedia.org/resource/地下街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロこうべ"
"http://ja.dbpedia.org/resource/新開地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロこうべ"
"http://ja.dbpedia.org/resource/新開地駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロこうべ"
"http://ja.dbpedia.org/resource/神戸駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロこうべ"
"http://ja.dbpedia.org/resource/神戸高速鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロこうべ"
"http://ja.dbpedia.org/resource/繁華街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロこうべ"
"http://ja.dbpedia.org/resource/高速神戸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロこうべ"
"http://ja.dbpedia.org/resource/メトロ神戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロこうべ"
"http://ja.dbpedia.org/resource/メトロ神戸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メトロこうべ"
"http://ja.wikipedia.org/wiki/メトロこうべ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メトロこうべ"
