"subject","predicate","object"
"http://ja.dbpedia.org/resource/本多正珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本多三弥左衛門家"
"http://ja.dbpedia.org/resource/本多正矩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本多三弥左衛門家"
"http://ja.dbpedia.org/resource/本多正矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本多三弥左衛門家"
"http://ja.dbpedia.org/resource/本多正訥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本多三弥左衛門家"
"http://ja.dbpedia.org/resource/本多正訥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本多三弥左衛門家"
"http://ja.dbpedia.org/resource/本多正貫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本多三弥左衛門家"
"http://ja.dbpedia.org/resource/本多正貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本多三弥左衛門家"
"http://ja.dbpedia.org/resource/本多正重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本多三弥左衛門家"
"http://ja.dbpedia.org/resource/本多正重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本多三弥左衛門家"
"http://ja.dbpedia.org/resource/松平乗真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本多三弥左衛門家"
"http://ja.dbpedia.org/resource/松平乗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本多三弥左衛門家"
"http://ja.dbpedia.org/resource/沼田藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本多三弥左衛門家"
"http://ja.dbpedia.org/resource/沼田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本多三弥左衛門家"
"http://ja.dbpedia.org/resource/生駒親睦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本多三弥左衛門家"
"http://ja.dbpedia.org/resource/生駒親睦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本多三弥左衛門家"
"http://ja.dbpedia.org/resource/田中藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本多三弥左衛門家"
"http://ja.dbpedia.org/resource/田中藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本多三弥左衛門家"
"http://ja.dbpedia.org/resource/舟戸藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本多三弥左衛門家"
"http://ja.dbpedia.org/resource/舟戸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本多三弥左衛門家"
"http://ja.dbpedia.org/resource/長尾藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本多三弥左衛門家"
"http://ja.dbpedia.org/resource/長尾藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本多三弥左衛門家"
"http://ja.dbpedia.org/resource/黒田直純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本多三弥左衛門家"
"http://ja.dbpedia.org/resource/黒田直純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本多三弥左衛門家"
"http://ja.dbpedia.org/resource/Category:本多三弥左衛門家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:本多三弥左衛門家","http://www.w3.org/2000/01/rdf-schema#label","本多三弥左衛門家"
"http://ja.dbpedia.org/resource/Category:本多三弥左衛門家","http://dbpedia.org/ontology/wikiPageID",3879442
"http://ja.dbpedia.org/resource/Category:本多三弥左衛門家","http://dbpedia.org/ontology/wikiPageRevisionID",85667488
"http://ja.dbpedia.org/resource/Category:本多三弥左衛門家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:譜代大名家"
"http://ja.dbpedia.org/resource/Category:本多三弥左衛門家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:本多氏"
"http://ja.dbpedia.org/resource/Category:本多三弥左衛門家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の子爵家"
"http://ja.dbpedia.org/resource/Category:本多三弥左衛門家","http://www.w3.org/2004/02/skos/core#prefLabel","本多三弥左衛門家"
"http://ja.dbpedia.org/resource/Category:本多三弥左衛門家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:本多三弥左衛門家?oldid=85667488&ns=14"
"http://ja.dbpedia.org/resource/本多正氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本多三弥左衛門家"
"http://ja.dbpedia.org/resource/本多正氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本多三弥左衛門家"
"http://ja.dbpedia.org/resource/本多正直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本多三弥左衛門家"
"http://ja.dbpedia.org/resource/本多正直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本多三弥左衛門家"
"http://wikidata.dbpedia.org/resource/Q61009964","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:本多三弥左衛門家"
