"subject","predicate","object"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album-stub"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Ultimate_Best_Of"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/テレックス_(ベルギーのバンド)"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ディスコ_(音楽)"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://ja.dbpedia.org/property/genre","テクノポップ"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/EMI"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://ja.dbpedia.org/property/lastAlbum","（2006年）"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://ja.dbpedia.org/property/lastAlbum","How Do You Dance?"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://ja.dbpedia.org/property/name","Ultimate Best Of"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/テレックス_(ベルギーのバンド)"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://ja.dbpedia.org/property/released",2009
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://ja.dbpedia.org/property/thisAlbum","Ultimate Best Of"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://ja.dbpedia.org/property/thisAlbum","（2009年）"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/ベスト・アルバム"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://dbpedia.org/ontology/title","Ultimate Best Of"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://dbpedia.org/ontology/abstract","Ultimate Best Of (アルティメット・ベスト・オヴ) はテレックス(Telex)のベスト・アルバム。 全曲デジタルリマスターが施されている。"
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://dbpedia.org/ontology/wikiPageLength",1773
"http://ja.dbpedia.org/resource/Ultimate_Best_Of","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Ultimate_Best_Of?oldid=63573097&ns=0"
"http://wikidata.dbpedia.org/resource/Q3548007","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Ultimate_Best_Of"
"http://ja.wikipedia.org/wiki/Ultimate_Best_Of","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Ultimate_Best_Of"
