"subject","predicate","object"
"http://ja.dbpedia.org/resource/クンシラン属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒガンバナ科"
"http://ja.dbpedia.org/resource/サフランモドキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒガンバナ科"
"http://ja.dbpedia.org/resource/サフランモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒガンバナ科"
"http://ja.dbpedia.org/resource/スイセン属","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒガンバナ科"
"http://ja.dbpedia.org/resource/スイセン属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒガンバナ科"
"http://ja.dbpedia.org/resource/スノードロップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒガンバナ科"
"http://ja.dbpedia.org/resource/スノードロップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒガンバナ科"
"http://ja.dbpedia.org/resource/スノーフレーク_(ヒガンバナ科)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒガンバナ科"
"http://ja.dbpedia.org/resource/スノーフレーク_(ヒガンバナ科)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒガンバナ科"
"http://ja.dbpedia.org/resource/ゼフィランサス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒガンバナ科"
"http://ja.dbpedia.org/resource/ゼフィランサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒガンバナ科"
"http://ja.dbpedia.org/resource/タマスダレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒガンバナ科"
"http://ja.dbpedia.org/resource/タマスダレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒガンバナ科"
"http://ja.dbpedia.org/resource/ネリネ属","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒガンバナ科"
"http://ja.dbpedia.org/resource/ネリネ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒガンバナ科"
"http://ja.dbpedia.org/resource/ハマオモト属","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒガンバナ科"
"http://ja.dbpedia.org/resource/ハマオモト属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒガンバナ科"
"http://ja.dbpedia.org/resource/ハマユウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒガンバナ科"
"http://ja.dbpedia.org/resource/ハマユウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒガンバナ科"
"http://ja.dbpedia.org/resource/ヒガンバナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒガンバナ科"
"http://ja.dbpedia.org/resource/ヒガンバナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒガンバナ科"
"http://ja.dbpedia.org/resource/ヒガンバナ属","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒガンバナ科"
"http://ja.dbpedia.org/resource/ヒガンバナ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒガンバナ科"
"http://ja.dbpedia.org/resource/ヒガンバナ科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒガンバナ科"
"http://ja.dbpedia.org/resource/ヒガンバナ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒガンバナ科"
"http://ja.dbpedia.org/resource/植物のカテゴリ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒガンバナ科"
