"subject","predicate","object"
"http://ja.dbpedia.org/resource/政岡としや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/政岡としや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/政岡としや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/政岡としや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/政岡としや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/政岡としや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/政岡としや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/政岡としや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/政岡としや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/政岡としや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/政岡としや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/政岡としや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/政岡としや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/政岡としや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/政岡としや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/政岡としや","http://www.w3.org/2000/01/rdf-schema#label","政岡としや"
"http://ja.dbpedia.org/resource/政岡としや","http://www.w3.org/2000/01/rdf-schema#comment","政岡 としや（まさおか としや、本名：政岡 稔也、1947年1月1日 - ）は、日本の漫画家。大阪府大阪市出身。"
"http://ja.dbpedia.org/resource/政岡としや","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/政岡としや","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/政岡としや","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/政岡としや","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageID",2013394
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageRevisionID",89531281
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池一夫"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅本さちお"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府出身の人物一覧"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルフ"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日の丸文庫"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池としを"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピラニア軍団"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほるぷ平和漫画シリーズ"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川谷拓三"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川遼"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貸本漫画"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダボシャツの天"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちばてつや"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝沢解"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北芝健"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原まこと"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田信弘"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田祐弘"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安部譲二"
"http://ja.dbpedia.org/resource/政岡としや","http://xmlns.com/foaf/0.1/name","政岡としや"
"http://ja.dbpedia.org/resource/政岡としや","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/政岡としや","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/政岡としや","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/政岡としや","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/政岡としや","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/政岡としや","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/政岡としや"
"http://ja.dbpedia.org/resource/政岡としや","http://ja.dbpedia.org/property/名前","政岡としや"
"http://ja.dbpedia.org/resource/政岡としや","http://ja.dbpedia.org/property/活動期間",1964
"http://ja.dbpedia.org/resource/政岡としや","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/政岡としや","http://ja.dbpedia.org/property/生地","大阪府大阪市"
"http://ja.dbpedia.org/resource/政岡としや","http://ja.dbpedia.org/property/生年","--01-01"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/birthYear","0001"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/abstract","政岡 としや（まさおか としや、本名：政岡 稔也、1947年1月1日 - ）は、日本の漫画家。大阪府大阪市出身。"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageLength",1417
"http://ja.dbpedia.org/resource/政岡としや","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/政岡としや?oldid=89531281&ns=0"
"http://ja.dbpedia.org/resource/日の丸文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政岡としや"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政岡としや"
"http://ja.dbpedia.org/resource/月刊少年ジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政岡としや"
"http://ja.dbpedia.org/resource/本宮ひろ志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政岡としや"
"http://ja.dbpedia.org/resource/武論尊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政岡としや"
"http://ja.dbpedia.org/resource/滝沢解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政岡としや"
"http://ja.dbpedia.org/resource/漫画が語る戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政岡としや"
"http://ja.dbpedia.org/resource/漫画サンデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政岡としや"
"http://ja.dbpedia.org/resource/生年別日本の漫画家一覧_1940年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政岡としや"
"http://ja.dbpedia.org/resource/荻野真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政岡としや"
"http://ja.dbpedia.org/resource/菊池としを","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政岡としや"
"http://ja.dbpedia.org/resource/週刊少年チャンピオン連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政岡としや"
"http://ja.dbpedia.org/resource/週刊少年マガジン連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政岡としや"
"http://ja.dbpedia.org/resource/週刊漫画TIMES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政岡としや"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政岡としや"
"http://wikidata.dbpedia.org/resource/Q11499084","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/政岡としや"
"http://ja.wikipedia.org/wiki/政岡としや","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/政岡としや"
