"subject","predicate","object"
"http://ja.dbpedia.org/resource/忠清北道記念物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礪山宋氏"
"http://ja.dbpedia.org/resource/慶尚北道有形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礪山宋氏"
"http://ja.dbpedia.org/resource/朝鮮人の姓の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礪山宋氏"
"http://ja.dbpedia.org/resource/朝鮮王后の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礪山宋氏"
"http://ja.dbpedia.org/resource/本貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礪山宋氏"
"http://ja.dbpedia.org/resource/礪山宋氏","http://www.w3.org/2000/01/rdf-schema#label","礪山宋氏"
"http://ja.dbpedia.org/resource/礪山宋氏","http://www.w3.org/2000/01/rdf-schema#comment","礪山宋氏（ヨサンソンし、여산송씨）は、朝鮮氏族の一つ。本貫は全羅北道益山市である。2015年の調査では、298,231人である。 始祖は、中国京兆郡出身で唐で戸部尚書を務めた宋柱殷の子孫の宋惟翊である。宋惟翊は、高麗で進士を任官し、礪山君に封じられ、銀青光禄大夫と枢密院副使を拝命した。"
"http://ja.dbpedia.org/resource/礪山宋氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮の氏族"
"http://ja.dbpedia.org/resource/礪山宋氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:礪山宋氏"
"http://ja.dbpedia.org/resource/礪山宋氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国起源の朝鮮氏族"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageID",3741019
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageRevisionID",92659303
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京兆郡"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋永吉"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶尚北道"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋象賢"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋翼弼"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソン・デグァン"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮の外来帰化氏族"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮の氏族"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソン・ヘギョ"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進士"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/한국족보출판사"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:礪山宋氏"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠清南道"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶余郡"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋堯讃"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝城郡"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益山市"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国起源の朝鮮氏族"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋惟翊"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定順王后"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸部尚書"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全羅南道"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漆谷郡"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全羅北道"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏族"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高興郡"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソン・ガン"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(姓)"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findroot.co.kr/%EC%84%B1%EC%94%A8%EC%B0%BE%EA%B8%B0/%E3%85%85/%EC%86%A1/%EC%97%AC%EC%82%B0-%EC%86%A1/%3Fckattempt=1%7Carchiveurl=https:/archive.is/taAyZ%7Carchivedate=2022-11-30"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songsee.com"
"http://ja.dbpedia.org/resource/礪山宋氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Royal_house"
"http://ja.dbpedia.org/resource/礪山宋氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/礪山宋氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_news"
"http://ja.dbpedia.org/resource/礪山宋氏","http://ja.dbpedia.org/property/領地","http://ja.dbpedia.org/resource/益山市"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/여산_송씨의_종문.svg?width=300"
"http://ja.dbpedia.org/resource/礪山宋氏","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/여산_송씨의_종문.svg"
"http://ja.dbpedia.org/resource/礪山宋氏","http://ja.dbpedia.org/property/紋章","여산 송씨의 종문.svg"
"http://ja.dbpedia.org/resource/礪山宋氏","http://ja.dbpedia.org/property/家祖","http://ja.dbpedia.org/resource/宋惟翊"
"http://ja.dbpedia.org/resource/礪山宋氏","http://ja.dbpedia.org/property/国","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/礪山宋氏","http://ja.dbpedia.org/property/種類","氏族"
"http://ja.dbpedia.org/resource/礪山宋氏","http://ja.dbpedia.org/property/脚注","http://www.songsee.com"
"http://ja.dbpedia.org/resource/礪山宋氏","http://ja.dbpedia.org/property/家名","礪山宋氏"
"http://ja.dbpedia.org/resource/礪山宋氏","http://ja.dbpedia.org/property/著名な人物","http://ja.dbpedia.org/resource/ソン・ガン"
"http://ja.dbpedia.org/resource/礪山宋氏","http://ja.dbpedia.org/property/著名な人物","http://ja.dbpedia.org/resource/宋堯讃"
"http://ja.dbpedia.org/resource/礪山宋氏","http://ja.dbpedia.org/property/著名な人物","http://ja.dbpedia.org/resource/ソン・デグァン"
"http://ja.dbpedia.org/resource/礪山宋氏","http://ja.dbpedia.org/property/著名な人物","http://ja.dbpedia.org/resource/ソン・ヘギョ"
"http://ja.dbpedia.org/resource/礪山宋氏","http://ja.dbpedia.org/property/著名な人物","http://ja.dbpedia.org/resource/宋永吉"
"http://ja.dbpedia.org/resource/礪山宋氏","http://ja.dbpedia.org/property/著名な人物","http://ja.dbpedia.org/resource/宋象賢"
"http://ja.dbpedia.org/resource/礪山宋氏","http://ja.dbpedia.org/property/著名な人物","http://ja.dbpedia.org/resource/宋翼弼"
"http://ja.dbpedia.org/resource/礪山宋氏","http://ja.dbpedia.org/property/著名な人物","http://ja.dbpedia.org/resource/定順王后"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/abstract","礪山宋氏（ヨサンソンし、여산송씨）は、朝鮮氏族の一つ。本貫は全羅北道益山市である。2015年の調査では、298,231人である。 始祖は、中国京兆郡出身で唐で戸部尚書を務めた宋柱殷の子孫の宋惟翊である。宋惟翊は、高麗で進士を任官し、礪山君に封じられ、銀青光禄大夫と枢密院副使を拝命した。"
"http://ja.dbpedia.org/resource/礪山宋氏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/礪山宋氏"
"http://ja.dbpedia.org/resource/礪山宋氏","http://dbpedia.org/ontology/wikiPageLength",1420
"http://ja.dbpedia.org/resource/礪山宋氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/礪山宋氏?oldid=92659303&ns=0"
"http://ja.dbpedia.org/resource/貞明公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礪山宋氏"
"http://ja.dbpedia.org/resource/靖難功臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礪山宋氏"
"http://ja.dbpedia.org/resource/領議政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礪山宋氏"
"http://ja.dbpedia.org/resource/朝鮮大妃の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礪山宋氏"
"http://ja.wikipedia.org/wiki/礪山宋氏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/礪山宋氏"
