"subject","predicate","object"
"http://ja.dbpedia.org/resource/スパンブリー県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vctl"
"http://ja.dbpedia.org/resource/スパンブリー県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スパンブリー県"
"http://ja.dbpedia.org/resource/スパンブリー県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの県"
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/wikiPageID",110510
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/wikiPageRevisionID",90527030
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1592年"
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーンチャナブリー県"
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイナート県"
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー"
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーントーン県"
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Amphoe_Suphanburi.png"
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パグワ"
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モン族_(Mon)"
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムアン"
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チエンラーイ"
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンブリー県"
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーマーティボーディー1世"
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Seal_Suphanburi.png"
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウタイターニー県"
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムアンスパンブリー郡"
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーバーン"
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンワット"
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲作"
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンプー"
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナレースワン王"
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アユタヤ王朝"
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アユタヤ県"
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ中部"
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スパンブリー県"
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリーFC"
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/882年"
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンボン"
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ語"
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの県"
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/877年"
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナコーンパトム県"
"http://ja.dbpedia.org/resource/スパンブリー県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/スパンブリー県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タイの県"
"http://ja.dbpedia.org/resource/スパンブリー県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Thai_Province"
"http://ja.dbpedia.org/resource/スパンブリー県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_Thai"
"http://ja.dbpedia.org/resource/スパンブリー県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/スパンブリー県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Thailand-stub"
"http://ja.dbpedia.org/resource/スパンブリー県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/スパンブリー県","http://ja.dbpedia.org/property/isocode","TH-72"
"http://ja.dbpedia.org/resource/スパンブリー県","http://ja.dbpedia.org/property/mapimage","File:Thailand Suphanburi locator map.svg"
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thailand_Suphanburi_locator_map.svg?width=300"
"http://ja.dbpedia.org/resource/スパンブリー県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_Suphanburi.png"
"http://ja.dbpedia.org/resource/スパンブリー県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thailand_Suphanburi_locator_map.svg"
"http://ja.dbpedia.org/resource/スパンブリー県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amphoe_Suphanburi.png"
"http://ja.dbpedia.org/resource/スパンブリー県","http://ja.dbpedia.org/property/area",5358.0079999999998108
"http://ja.dbpedia.org/resource/スパンブリー県","http://ja.dbpedia.org/property/capital","ムアンスパンブリー"
"http://ja.dbpedia.org/resource/スパンブリー県","http://ja.dbpedia.org/property/location","タイ中部"
"http://ja.dbpedia.org/resource/スパンブリー県","http://ja.dbpedia.org/property/name","Suphanburi"
"http://ja.dbpedia.org/resource/スパンブリー県","http://ja.dbpedia.org/property/population",848066
"http://ja.dbpedia.org/resource/スパンブリー県","http://ja.dbpedia.org/property/populationAsOf",2013
"http://ja.dbpedia.org/resource/スパンブリー県","http://ja.dbpedia.org/property/density",158.28000000000000114
"http://ja.dbpedia.org/resource/スパンブリー県","http://ja.dbpedia.org/property/thai","สุพรรณบุรี"
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/abstract","スパンブリー県（スパンブリーけん、タイ語: จังหวัดสุพรรณบุรี）はタイ王国・中部の県（チャンワット）の一つ。ウタイターニー県、チャイナート県、シンブリー県、アーントーン県、アユタヤ県、ナコーンパトム県、カーンチャナブリー県と接する。"
"http://ja.dbpedia.org/resource/スパンブリー県","http://dbpedia.org/ontology/wikiPageLength",1736
"http://ja.dbpedia.org/resource/スパンブリー県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スパンブリー県?oldid=90527030&ns=0"
"http://ja.dbpedia.org/resource/スパンブリー県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スパンブリー県"
"http://ja.dbpedia.org/resource/スパンブリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/スパンブリー駅","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/スラポン・ソムバッチャルーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/タイにおける2019年コロナウイルス感染症の流行状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/タイの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/タイの王室仏教寺院一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/タイ・ディヴィジョン1リーグ2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/タイ・プレミアリーグ1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/タイ・プレミアリーグ2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/タイ・プレミアリーグ2013","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/タイ・プレミアリーグ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/タイ・プレミアリーグ2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/タイ・リーグ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/タイ中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/タイ国政府観光庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/タイ国立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/タイ国立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/タイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/タイ米作局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/タナッチャ・スークソッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/タナワット・スエンチッタウォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/タナワット・スエンチッタウォン","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/タノン・ビダヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/チエンラーイ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/チャイナート県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/チャンワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/チョンラターン・ピリヤピンヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/ティティパン・プアンチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/ティティパン・プアンチャン","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/テーパリット・ゴーキャットジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/トーレオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/ナコーンパトム県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/バンコク大司教区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/バンハーン・シラパアーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/バーンサーイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/パイパロープ・ゴーキャットジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/パックハイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/ビヤラット・タンタパイティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/プムプアン・ドゥアンチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/ペートラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/ペートラーチャー","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/ムアンスパンブリー郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/モントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/モン族_(Mon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/ユンヨン・オーパークン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/ラウダ航空004便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/ラートブワルワン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/ルクトゥン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/ワイポット・ペットスパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/南本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.dbpedia.org/resource/航空会社別の航空事故一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパンブリー県"
"http://ja.wikipedia.org/wiki/スパンブリー県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スパンブリー県"
