"subject","predicate","object"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://xmlns.com/foaf/0.1/name","The University of Illinois at Springfield, UIS"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://xmlns.com/foaf/0.1/name","イリノイ大学スプリングフィールド校"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://xmlns.com/foaf/0.1/homepage","http://www.uis.edu/"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://ja.dbpedia.org/property/ウェブサイト","http://www.uis.edu/"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://ja.dbpedia.org/property/国","アメリカ合衆国"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://ja.dbpedia.org/property/本部所在地","米国イリノイ州スプリングフィールド"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://ja.dbpedia.org/property/英称","The University of Illinois at Springfield, UIS"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://ja.dbpedia.org/property/創立年",1969
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://ja.dbpedia.org/property/大学名","イリノイ大学スプリングフィールド校"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://ja.dbpedia.org/property/大学設置年",1970
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://ja.dbpedia.org/property/学校種別","州立"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://ja.dbpedia.org/property/生徒数",5048
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://dbpedia.org/ontology/abstract","イリノイ大学スプリングフィールド校（英語: The University of Illinois at Springfield, UIS）は、米国イリノイ州スプリングフィールドに本部を置くアメリカ合衆国の州立大学。1969年創立、1970年大学設置。UISは1970年にサンガモン州立大学として開学。1985年7月1日にイリノイ大学システムに加盟してからは現在の名称となる。 スポーツはNCAAディビジョンIIのグレートレイクスバレーカンファレンスに加盟している。"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://dbpedia.org/ontology/wikiPageLength",807
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イリノイ大学スプリングフィールド校?oldid=82320598&ns=0"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イリノイ大学スプリングフィールド校"
"http://ja.dbpedia.org/resource/スプリングフィールド_(イリノイ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校"
"http://ja.dbpedia.org/resource/ティモシー・ダヴリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校"
"http://ja.dbpedia.org/resource/ティモシー・ダヴリン","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校"
"http://ja.dbpedia.org/resource/埼玉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校"
"http://ja.wikipedia.org/wiki/イリノイ大学スプリングフィールド校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校"
