"subject","predicate","object"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボディアーマー"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭素繊維強化プラスチック"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイトライナー"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非公開企業"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブツ"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲兵員輸送車"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マック・トラックス"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シボレー・コルベット"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックスプロ_(MRAP)"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTVR"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエルの防衛関連企業"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年設立の企業"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍用車両メーカー"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オシュコシュ・コーポレーション"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車産業"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンヴィー"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍需産業"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーケイ_(装甲車)"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ササ"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.plasan.com/"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://xmlns.com/foaf/0.1/name","プラサン"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://xmlns.com/foaf/0.1/name","Plasan"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://dbpedia.org/ontology/numberOfEmployees",1300
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-he-n"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plasan_SandCat.jpg?width=300"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プラサン_(企業)"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_mxt.jpg"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MTVR_MAS_Pretendo.jpg"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawkei_DSC02320.jpg"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/International_FTTS.jpg"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mine_resistant_ambush_protected_ATV.jpg"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combat_Tactical_Vehicle_(Technology_Demonstrator).jpg"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IDF_sandcat.jpg"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plasan_SandCat.jpg"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lockheed_AVA_side.jpg"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greek-hummer.jpg"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/International_MaxxPro.jpg"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://ja.dbpedia.org/property/外部リンク","https://www.plasan.com/"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://ja.dbpedia.org/property/従業員数",1300
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://ja.dbpedia.org/property/本社所在地","イスラエルササ"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://ja.dbpedia.org/property/業種","http://ja.dbpedia.org/resource/軍需産業"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://ja.dbpedia.org/property/画像","File:Plasan SandCat.jpg"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://ja.dbpedia.org/property/画像説明","http://ja.dbpedia.org/resource/プラサン_サンドキャット"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://ja.dbpedia.org/property/社名","プラサン"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/非公開企業"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://ja.dbpedia.org/property/英文社名","Plasan"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://ja.dbpedia.org/property/設立",1985
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://dbpedia.org/ontology/commonName","プラサン"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://dbpedia.org/ontology/foundingYear","1985"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://dbpedia.org/ontology/abstract","プラサン ササ株式会社として法人化され、旧称はプラサン ササ（ACS）株式会社であるプラサン（ヘブライ語: פלסן‎）は、イスラエルを本拠地とする自動車メーカーである。"
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://dbpedia.org/ontology/wikiPageLength",5456
"http://ja.dbpedia.org/resource/プラサン_(企業)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プラサン_(企業)?oldid=91382258&ns=0"
"http://ja.dbpedia.org/resource/プラサン_サンドキャット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラサン_(企業)"
"http://ja.dbpedia.org/resource/プラサン_サンドキャット","http://ja.dbpedia.org/property/manufacturer","http://ja.dbpedia.org/resource/プラサン_(企業)"
"http://ja.dbpedia.org/resource/マックスプロ_(MRAP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラサン_(企業)"
"http://ja.dbpedia.org/resource/軍需企業の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラサン_(企業)"
"http://wikidata.dbpedia.org/resource/Q744498","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プラサン_(企業)"
"http://ja.wikipedia.org/wiki/プラサン_(企業)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プラサン_(企業)"
